1498669200.66,51258,19.94,73636.3,9.71,9.03,8.97,0,*75
1498669201.88,51259,19.94,73638.8,9.71,8.75,8.75,0,*78
1498669203.1,51260,19.88,73638.5,9.71,8.97,8.97,0,*72
1498669204.28,51261,19.94,73638.3,9.71,9.07,9.03,0,*77
1498669205.46,51262,19.94,73634.5,9.71,9.03,9.03,0,*70
1498669206.67,51263,19.94,73630.5,9.73,9.03,9.03,0,*73
1498669207.88,51264,19.94,73636.8,9.73,9.03,9.07,0,*70
1498669209.06,51265,19.94,73646.5,9.71,9.03,9.03,0,*77
1498669210.27,51266,19.94,73648.3,9.73,9.03,9.03,0,*76
1498669211.48,51267,19.94,73644.0,9.73,9.07,9.03,0,*73
1498669212.69,51268,19.94,73636.5,9.73,8.87,8.87,0,*78
1498669213.94,51269,19.94,73642.5,9.73,8.75,8.71,0,*7D
1498669215.16,51270,19.94,73640.3,9.73,8.71,8.65,0,*74
1498669216.41,51271,19.94,73646.8,9.73,8.75,8.75,0,*70
1498669217.59,51272,19.94,73640.0,9.71,8.87,8.87,0,*71
1498669218.82,51273,19.94,73640.8,9.73,8.75,8.83,0,*7B
1498669220.0,51274,19.94,73640.8,9.71,8.87,8.87,0,*77
1498669221.22,51275,19.94,73642.8,9.73,8.87,8.87,0,*74
1498669222.41,51276,19.94,73642.3,9.73,8.65,8.65,0,*77
1498669223.58,51277,19.94,73636.3,9.71,8.65,8.65,0,*74
1498669224.83,51278,19.94,73628.0,9.73,8.71,8.75,0,*7D
1498669226.06,51279,19.94,73620.8,9.73,8.55,8.61,0,*7F
1498669227.3,51280,19.94,73616.5,9.73,8.83,8.93,0,*7F
1498669228.55,51281,19.94,73620.5,9.73,8.97,8.93,0,*7B
1498669229.78,51282,19.94,73630.8,9.73,8.97,9.03,0,*70
1498669231.01,51283,19.94,73630.8,9.73,9.03,9.11,0,*7E
1498669232.24,51284,19.94,73636.5,9.73,9.03,9.11,0,*79
1498669233.45,51285,19.88,73638.3,9.73,9.07,9.07,0,*7B
1498669234.66,51286,19.94,73640.5,9.73,9.03,9.07,0,*7C
1498669235.91,51287,19.94,73638.0,9.73,8.97,8.97,0,*79
1498669237.15,51288,19.94,73634.8,9.73,8.87,8.93,0,*73
1498669238.36,51289,19.94,73632.8,9.73,9.03,9.03,0,*77
1498669239.59,51290,19.94,73634.0,9.73,8.97,9.03,0,*73
1498669240.82,51291,19.94,73624.5,9.77,9.07,9.01,0,*7C
1498669242.05,51292,19.94,73616.5,9.77,9.01,9.07,0,*7F
1498669243.3,51293,19.94,73612.0,9.77,9.01,9.01,0,*78
1498669244.55,51294,19.94,73616.0,9.77,8.89,8.97,0,*70
1498669245.79,51295,19.94,73616.0,9.77,8.97,8.97,0,*7E
1498669247.04,51296,19.94,73622.5,9.77,8.97,8.97,0,*7D
1498669248.24,51297,19.94,73624.0,9.77,8.87,8.79,0,*7D
1498669249.44,51298,19.94,73624.0,9.77,8.79,8.87,0,*72
1498669250.67,51299,19.94,73628.3,9.79,8.97,8.89,0,*73
1498669251.92,51300,19.88,73624.8,9.77,8.97,8.97,0,*73
1498669253.13,51301,19.94,73622.8,9.79,9.03,9.01,0,*7E
1498669254.38,51302,19.94,73622.3,9.77,9.01,9.01,0,*71
1498669255.61,51303,19.94,73620.5,9.77,9.01,9.07,0,*76
1498669256.81,51304,19.88,73630.3,9.77,9.07,9.07,0,*77
1498669258.04,51305,19.94,73630.8,9.77,9.01,9.07,0,*70
1498669259.24,51306,19.94,73634.3,9.77,9.07,9.07,0,*75
1498669260.45,51307,19.94,73634.0,9.77,9.07,9.07,0,*74
1498669261.67,51308,19.88,73632.5,9.77,9.07,9.11,0,*7C
1498669262.88,51309,19.94,73632.3,9.77,9.07,9.07,0,*7A
1498669264.13,51310,19.94,73628.8,9.77,8.97,9.01,0,*7C
1498669265.36,51311,19.94,73624.0,9.79,9.01,9.01,0,*7D
1498669266.57,51312,19.94,73626.5,9.79,9.01,9.03,0,*7C
1498669267.82,51313,19.94,73624.5,9.77,9.01,9.01,0,*71
1498669269.03,51314,19.94,73626.8,9.79,9.03,9.11,0,*7B
1498669270.28,51315,19.94,73626.5,9.77,8.97,9.01,0,*79
1498669271.52,51316,19.94,73630.8,9.77,8.97,8.97,0,*74
1498669272.76,51317,19.88,73624.5,9.79,9.01,9.01,0,*7B
1498669274.0,51318,19.88,73620.5,9.77,9.01,8.97,0,*74
1498669275.24,51319,19.94,73620.5,9.79,9.01,8.93,0,*7F
1498669276.48,51320,19.94,73624.0,9.77,8.97,8.97,0,*71
1498669277.69,51321,19.94,73620.3,9.79,9.03,9.01,0,*7C
1498669278.88,51322,19.94,73616.0,9.79,9.03,9.03,0,*7D
1498669280.08,51323,19.94,73622.3,9.77,9.07,9.07,0,*72
1498669281.27,51324,19.94,73624.5,9.79,9.03,9.03,0,*7B
1498669282.52,51325,19.94,73620.3,9.77,9.01,9.01,0,*74
1498669283.78,51326,19.94,73624.3,9.77,9.01,9.01,0,*77
1498669285.0,51327,19.88,73622.5,9.79,8.93,8.89,0,*73
1498669286.23,51328,19.88,73626.5,9.79,8.93,8.89,0,*7C
1498669287.44,51329,19.94,73628.5,9.77,8.79,8.87,0,*79
1498669288.64,51330,19.94,73626.3,9.77,8.79,8.87,0,*71
1498669289.88,51331,19.94,73624.8,9.77,8.75,8.75,0,*71
1498669291.11,51332,19.94,73602.8,9.77,8.97,9.07,0,*7A
1498669292.33,51333,19.94,73602.5,9.77,9.11,9.07,0,*74
1498669293.55,51334,19.94,73608.8,9.79,9.15,9.11,0,*7E
1498669294.78,51335,19.94,73618.3,9.79,9.15,9.11,0,*7F
1498669296.0,51336,19.94,73612.8,9.79,9.15,9.11,0,*7C
1498669297.23,51337,19.94,73612.8,9.77,9.01,9.07,0,*71
1498669298.45,51338,19.94,73612.5,9.79,9.01,9.11,0,*77
1498669299.66,51339,19.94,73614.8,9.77,9.07,9.07,0,*79
1498669300.89,51340,19.94,73620.3,9.79,8.89,8.93,0,*72
1498669302.14,51341,19.94,73620.0,9.77,9.01,8.97,0,*78
1498669303.36,51342,19.94,73620.0,9.79,9.11,9.11,0,*7B
1498669304.58,51343,19.94,73620.0,9.79,9.11,9.11,0,*7A
1498669305.81,51344,19.94,73616.5,9.79,9.11,9.11,0,*7D
1498669307.01,51345,19.94,73618.8,9.79,9.11,9.03,0,*7F
1498669308.22,51346,19.94,73610.0,9.79,9.01,9.03,0,*7D
1498669309.4,51347,19.94,73616.8,9.83,9.03,9.03,0,*7B
1498669310.65,51348,19.94,73610.0,9.81,8.71,8.71,0,*76
1498669311.88,51349,19.94,73602.0,9.79,8.89,8.89,0,*70
1498669313.08,51350,19.94,73604.5,9.79,9.01,9.03,0,*7A
1498669314.31,51351,19.88,73602.5,9.79,9.01,9.11,0,*78
1498669315.55,51352,19.94,73602.5,9.79,9.01,9.01,0,*7A
1498669316.77,51353,19.94,73604.3,9.79,9.11,9.11,0,*7B
1498669317.97,51354,19.94,73614.0,9.79,9.03,9.11,0,*7F
1498669319.2,51355,19.94,73618.8,9.79,8.89,8.89,0,*7D
1498669320.43,51356,19.94,73610.0,9.79,8.71,8.71,0,*7E
1498669321.66,51357,19.94,73606.0,9.79,8.93,9.01,0,*75
1498669322.91,51358,19.94,73592.3,9.81,8.89,8.89,0,*77
1498669324.11,51359,19.88,73598.3,9.81,8.79,8.83,0,*73
1498669325.29,51360,19.94,73606.8,9.79,8.61,8.69,0,*73
1498669326.46,51361,19.88,73598.5,9.79,8.69,8.79,0,*7B
1498669327.66,51362,19.94,73602.8,9.79,8.87,8.97,0,*78
1498669328.9,51363,19.88,73602.0,9.79,8.93,8.93,0,*78
1498669330.13,51364,19.94,73604.3,9.79,9.01,9.01,0,*7F
1498669331.36,51365,19.94,73604.5,9.79,8.93,8.93,0,*7E
1498669332.59,51366,19.88,73598.8,9.79,8.93,8.89,0,*76
1498669333.79,51367,19.88,73600.0,9.79,8.89,8.79,0,*73
1498669334.99,51368,19.94,73606.0,9.79,8.89,8.79,0,*7C
1498669336.22,51369,19.94,73614.5,9.79,8.89,8.93,0,*79
1498669337.46,51370,19.94,73610.0,9.79,9.01,9.01,0,*7A
1498669338.68,51371,19.94,73612.8,9.79,9.11,9.11,0,*7B
1498669339.91,51372,19.94,73608.3,9.81,8.83,8.89,0,*75
1498669341.11,51373,19.94,73610.5,9.81,8.79,8.83,0,*7B
1498669342.37,51374,19.94,73606.0,9.81,8.89,8.89,0,*79
1498669343.6,51375,19.94,73606.5,9.81,9.01,9.03,0,*7A
1498669344.83,51376,19.88,73610.3,9.81,9.01,9.03,0,*79
1498669346.08,51377,19.94,73614.0,9.81,8.93,8.93,0,*7A
1498669347.33,51378,19.94,73618.5,9.81,8.93,9.01,0,*7F
1498669348.59,51379,19.94,73616.8,9.81,9.01,8.93,0,*7E
1498669349.82,51380,19.94,73620.0,9.81,8.93,9.03,0,*7A
1498669351.07,51381,19.94,73620.0,9.81,8.93,9.01,0,*79
1498669352.28,51382,19.94,73620.3,9.81,8.83,8.83,0,*70
1498669353.53,51383,19.94,73618.5,9.81,9.01,9.01,0,*71
1498669354.72,51384,19.94,73620.0,9.83,9.07,9.03,0,*70
1498669355.97,51385,19.94,73622.8,9.81,8.93,9.01,0,*7D
1498669357.22,51386,19.88,73622.5,9.81,8.93,9.01,0,*7E
1498669358.47,51387,19.94,73624.5,9.81,9.01,9.11,0,*74
1498669359.68,51388,19.94,73624.0,9.83,9.07,9.15,0,*7B
1498669360.91,51389,19.94,73628.8,9.81,9.01,9.03,0,*79
1498669362.14,51390,19.88,73628.8,9.81,9.01,9.03,0,*71
1498669363.36,51391,19.88,73628.8,9.83,9.15,9.15,0,*70
1498669364.58,51392,19.88,73632.5,9.83,9.15,9.15,0,*73
1498669365.83,51393,19.94,73632.0,9.81,9.11,9.15,0,*74
1498669367.03,51394,19.88,73632.0,9.83,9.07,9.15,0,*76
1498669368.26,51395,19.94,73630.3,9.83,9.15,9.15,0,*74
1498669369.47,51396,19.94,73620.5,9.83,8.87,8.93,0,*72
1498669370.68,51397,19.94,73612.3,9.83,8.87,8.93,0,*73
1498669371.86,51398,19.94,73620.0,9.83,9.03,9.03,0,*79
1498669373.08,51399,19.94,73626.0,9.83,9.15,9.15,0,*78
1498669374.31,51400,19.94,73626.8,9.83,9.15,9.15,0,*7F
1498669375.54,51401,19.94,73628.0,9.83,9.15,9.19,0,*72
1498669376.76,51402,19.94,73620.8,9.83,9.15,9.19,0,*71
1498669378.0,51403,19.88,73616.5,9.83,9.19,9.19,0,*7C
1498669379.23,51404,19.94,73630.8,9.83,9.19,9.19,0,*7B
1498669380.43,51405,19.94,73624.5,9.83,9.21,9.19,0,*71
1498669381.68,51406,19.88,73618.3,9.85,9.15,9.19,0,*73
1498669382.91,51407,19.94,73618.8,9.85,9.07,9.15,0,*7D
1498669384.14,51408,19.88,73618.5,9.85,9.03,8.97,0,*7D
1498669385.39,51409,19.94,73614.8,9.85,8.93,8.97,0,*74
1498669386.61,51410,19.88,73614.3,9.85,8.97,9.07,0,*70
1498669387.86,51411,19.88,73622.8,9.85,9.15,9.15,0,*79
1498669389.09,51412,19.94,73624.3,9.87,9.01,8.89,0,*79
1498669390.31,51413,19.94,73622.3,9.85,8.83,8.75,0,*72
1498669391.54,51414,19.94,73626.5,9.85,8.61,8.55,0,*7B
1498669392.76,51415,19.88,73626.3,9.85,8.65,8.75,0,*7C
1498669393.98,51416,19.88,73622.5,9.85,8.83,8.97,0,*7B
1498669395.21,51417,19.88,73626.5,9.85,8.51,8.61,0,*7C
1498669396.44,51418,19.88,73624.5,9.87,8.41,8.55,0,*77
1498669397.69,51419,19.94,73620.8,9.85,8.75,8.75,0,*71
1498669398.91,51420,19.94,73620.8,9.85,8.65,8.75,0,*7A
1498669400.13,51421,19.88,73620.3,9.85,8.75,8.61,0,*7F
1498669401.38,51422,19.88,73616.3,9.85,8.51,8.51,0,*79
1498669402.6,51423,19.88,73626.0,9.85,8.65,8.71,0,*7D
1498669403.82,51424,19.94,73634.8,9.87,8.71,8.71,0,*7D
1498669405.04,51425,19.94,73634.5,9.85,8.61,8.75,0,*7B
1498669406.27,51426,19.88,73624.5,9.85,8.65,8.93,0,*74
1498669407.5,51427,19.88,73624.0,9.85,8.41,8.45,0,*78
1498669408.72,51428,19.88,73634.0,9.85,7.87,7.97,0,*72
1498669409.97,51429,19.88,73636.0,9.85,7.83,7.95,0,*75
1498669411.18,51430,19.88,73638.0,9.83,8.27,8.37,0,*7D
1498669412.38,51431,19.94,73642.0,9.83,8.51,8.61,0,*7E
1498669413.59,51432,19.88,73626.5,9.83,8.51,8.61,0,*7D
1498669414.79,51433,19.94,73618.0,9.83,8.51,8.61,0,*7C
1498669415.99,51434,19.94,73634.0,9.83,8.61,8.71,0,*79
1498669417.18,51435,19.88,73634.5,9.83,8.65,8.75,0,*78
1498669418.41,51436,19.88,73632.5,9.83,8.55,8.75,0,*78
1498669419.66,51437,19.94,73630.5,9.81,8.51,8.59,0,*71
1498669420.83,51438,19.88,73630.3,9.83,8.61,8.65,0,*70
1498669422.07,51439,19.94,73620.5,9.83,8.55,8.51,0,*71
1498669423.24,51440,19.94,73612.0,9.83,8.61,8.61,0,*7B
1498669424.44,51441,19.88,73608.3,9.83,8.65,8.71,0,*7F
1498669425.66,51442,19.88,73620.8,9.83,8.71,8.75,0,*7D
1498669426.86,51443,19.94,73622.3,9.83,8.65,8.71,0,*7D
1498669428.03,51444,19.88,73612.8,9.83,8.65,8.65,0,*7F
1498669429.22,51445,19.88,73606.3,9.83,8.65,8.71,0,*7B
1498669430.43,51446,19.88,73610.0,9.83,8.55,8.61,0,*7A
1498669431.64,51447,19.94,73608.5,9.83,8.55,8.61,0,*7B
1498669432.82,51448,19.94,73608.8,9.83,8.61,8.61,0,*73
1498669434.02,51449,19.94,73606.0,9.81,8.61,8.61,0,*70
1498669435.22,51450,19.94,73600.8,9.81,8.79,8.79,0,*78
1498669436.42,51451,19.88,73600.0,9.81,8.61,8.61,0,*79
1498669437.68,51452,19.88,73594.8,9.81,8.47,8.51,0,*7D
1498669438.9,51453,19.88,73592.8,9.83,8.29,8.29,0,*79
1498669440.13,51454,19.88,73590.0,9.81,8.27,8.33,0,*79
1498669441.35,51455,19.94,73588.3,9.81,8.59,8.69,0,*7E
1498669442.58,51456,19.88,73590.5,9.81,8.89,8.83,0,*74
1498669443.81,51457,19.88,73590.3,9.81,8.89,8.83,0,*75
1498669445.01,51458,19.88,73586.5,9.81,8.79,8.83,0,*75
1498669446.26,51459,19.88,73588.5,9.81,8.71,8.71,0,*71
1498669447.51,51460,19.88,73594.8,9.81,8.51,8.59,0,*73
1498669448.72,51461,19.88,73598.3,9.83,8.55,8.61,0,*7F
1498669449.97,51462,19.88,73602.0,9.81,8.59,8.59,0,*79
1498669451.21,51463,19.88,73590.0,9.83,8.41,8.37,0,*7B
1498669452.46,51464,19.94,73590.5,9.81,8.47,8.41,0,*79
1498669453.71,51465,19.88,73584.0,9.81,8.47,8.51,0,*79
1498669454.91,51466,19.94,73592.3,9.81,8.69,8.69,0,*7D
1498669456.11,51467,19.88,73596.5,9.81,8.79,8.79,0,*7C
1498669457.34,51468,19.88,73602.0,9.81,8.79,8.71,0,*7B
1498669458.6,51469,19.88,73600.0,9.81,8.59,8.59,0,*72
1498669459.85,51470,19.94,73612.3,9.81,8.59,8.59,0,*7A
1498669461.1,51471,19.88,73616.0,9.81,8.51,8.59,0,*73
1498669462.33,51472,19.88,73620.0,9.79,8.59,8.59,0,*7F
1498669463.56,51473,19.88,73622.8,9.79,8.59,8.51,0,*76
1498669464.79,51474,19.94,73620.3,9.79,8.51,8.51,0,*79
1498669466.04,51475,19.88,73604.5,9.81,8.47,8.47,0,*7F
1498669467.26,51476,19.88,73604.0,9.79,8.47,8.47,0,*7B
1498669468.44,51477,19.88,73616.3,9.79,8.61,8.69,0,*72
1498669469.66,51478,19.94,73626.3,9.77,8.75,8.69,0,*76
1498669470.88,51479,19.88,73624.0,9.77,8.75,8.79,0,*76
1498669472.05,51480,19.94,73628.5,9.79,8.61,8.61,0,*72
1498669473.26,51481,19.94,73622.0,9.79,8.59,8.61,0,*78
1498669474.49,51482,19.88,73622.8,9.79,8.47,8.51,0,*77
1498669475.72,51483,19.88,73618.0,9.79,8.41,8.33,0,*74
1498669476.97,51484,19.88,73612.5,9.81,8.47,8.47,0,*71
1498669478.22,51485,19.88,73594.3,9.81,8.51,8.51,0,*70
1498669479.47,51486,19.88,73590.3,9.81,8.51,8.47,0,*74
1498669480.69,51487,19.88,73592.3,9.83,8.75,8.75,0,*70
1498669481.94,51488,19.88,73610.5,9.81,8.89,8.93,0,*76
1498669483.17,51489,19.88,73618.0,9.81,8.89,8.83,0,*76
1498669484.37,51490,19.88,73616.0,9.81,8.61,8.61,0,*74
1498669485.55,51491,19.88,73614.3,9.79,8.61,8.61,0,*72
1498669486.75,51492,19.94,73616.3,9.79,8.61,8.59,0,*7A
1498669487.98,51493,19.88,73622.0,9.79,8.59,8.59,0,*70
1498669489.18,51494,19.94,73624.0,9.81,8.61,8.61,0,*70
1498669490.4,51495,19.88,73624.8,9.81,8.61,8.59,0,*7A
1498669491.65,51496,19.88,73612.3,9.81,8.51,8.51,0,*72
1498669492.88,51497,19.88,73608.3,9.81,8.33,8.27,0,*76
1498669494.13,51498,19.88,73614.3,9.81,8.47,8.47,0,*7C
1498669495.38,51499,19.88,73616.5,9.81,8.47,8.47,0,*7D
1498669496.61,51500,19.88,73614.0,9.83,8.33,8.41,0,*7B
1498669497.86,51501,19.88,73608.3,9.81,8.41,8.37,0,*7C
1498669499.07,51502,19.88,73610.0,9.81,8.15,8.15,0,*7E
1498669500.32,51503,19.94,73608.0,9.81,8.41,8.41,0,*7F
1498669501.52,51504,19.94,73608.8,9.81,8.69,8.69,0,*78
1498669502.72,51505,19.88,73604.8,9.81,8.79,8.79,0,*79
1498669503.92,51506,19.88,73606.3,9.81,8.83,8.79,0,*7F
1498669505.15,51507,19.88,73608.3,9.81,8.71,8.69,0,*72
1498669506.4,51508,19.88,73610.5,9.81,8.71,8.71,0,*74
1498669507.65,51509,19.88,73610.8,9.81,8.59,8.59,0,*75
1498669508.87,51510,19.88,73612.3,9.81,8.69,8.59,0,*7E
1498669510.07,51511,19.88,73610.3,9.83,8.83,8.75,0,*77
1498669511.28,51512,19.94,73608.5,9.81,8.79,8.79,0,*7F
1498669512.5,51513,19.88,73604.5,9.81,8.69,8.71,0,*77
1498669513.7,51514,19.88,73604.5,9.81,8.83,8.83,0,*79
1498669514.96,51515,19.94,73612.8,9.81,8.89,8.93,0,*73
1498669516.19,51516,19.88,73614.0,9.81,8.59,8.61,0,*70
1498669517.44,51517,19.94,73612.8,9.81,8.59,8.51,0,*72
1498669518.64,51518,19.94,73608.8,9.81,8.69,8.61,0,*7D
1498669519.84,51519,19.94,73608.8,9.81,8.79,8.79,0,*74
1498669521.07,51520,19.88,73610.3,9.81,8.89,8.83,0,*74
1498669522.3,51521,19.88,73606.5,9.81,8.79,8.71,0,*77
1498669523.52,51522,19.88,73608.3,9.81,8.71,8.69,0,*75
1498669524.75,51523,19.94,73612.8,9.81,8.79,8.71,0,*75
1498669525.98,51524,19.88,73608.0,9.81,8.71,8.69,0,*73
1498669527.18,51525,19.88,73608.3,9.81,8.83,8.83,0,*7B
1498669528.43,51526,19.94,73616.8,9.81,8.89,8.89,0,*78
1498669529.68,51527,19.88,73618.0,9.81,8.93,8.89,0,*72
1498669530.94,51528,19.88,73618.0,9.81,8.89,8.93,0,*7D
1498669532.19,51529,19.88,73622.0,9.81,8.89,8.89,0,*77
1498669533.4,51530,19.88,73620.3,9.81,8.79,8.83,0,*7A
1498669534.6,51531,19.88,73628.0,9.81,8.79,8.79,0,*7E
1498669535.85,51532,19.94,73628.0,9.81,8.89,8.89,0,*7D
1498669537.08,51533,19.88,73614.3,9.81,8.89,8.83,0,*76
1498669538.31,51534,19.94,73618.8,9.81,8.83,8.89,0,*71
1498669539.53,51535,19.94,73616.0,9.81,8.69,8.71,0,*73
1498669540.71,51536,19.88,73622.0,9.83,8.83,8.83,0,*7B
1498669541.96,51537,19.88,73614.8,9.81,8.89,8.89,0,*78
1498669543.21,51538,19.88,73612.5,9.81,8.89,8.93,0,*7C
1498669544.46,51539,19.94,73620.0,9.81,8.89,8.89,0,*76
1498669545.67,51540,19.88,73618.5,9.81,8.83,8.83,0,*78
1498669546.9,51541,19.88,73618.3,9.81,8.83,8.89,0,*73
1498669548.1,51542,19.88,73618.8,9.81,8.79,8.83,0,*7F
1498669549.35,51543,19.94,73616.5,9.81,8.51,8.51,0,*7B
1498669550.6,51544,19.94,73612.8,9.81,8.41,8.47,0,*7A
1498669551.86,51545,19.88,73614.0,9.81,8.59,8.59,0,*7D
1498669553.08,51546,19.88,73620.3,9.81,8.51,8.61,0,*7D
1498669554.29,51547,19.94,73612.3,9.79,8.59,8.69,0,*7B
1498669555.47,51548,19.88,73610.3,9.79,8.83,8.79,0,*72
1498669556.65,51549,19.94,73594.8,9.79,8.83,8.83,0,*76
1498669557.87,51550,19.88,73598.0,9.79,8.89,8.89,0,*7E
1498669559.11,51551,19.94,73612.3,9.79,9.01,8.93,0,*75
1498669560.34,51552,19.94,73612.5,9.79,8.93,9.01,0,*76
1498669561.57,51553,19.88,73610.8,9.79,9.01,9.01,0,*7D
1498669562.78,51554,19.88,73610.5,9.81,9.03,9.03,0,*7D
1498669564.01,51555,19.94,73612.8,9.81,9.01,9.03,0,*7E
1498669565.27,51556,19.88,73616.5,9.81,8.93,8.93,0,*7F
1498669566.49,51557,19.88,73612.3,9.81,8.71,8.69,0,*77
1498669567.71,51558,19.88,73606.0,9.81,8.71,8.69,0,*78
1498669568.97,51559,19.88,73602.8,9.81,8.89,8.89,0,*70
1498669570.22,51560,19.94,73600.3,9.81,8.93,8.89,0,*71
1498669571.44,51561,19.88,73612.0,9.81,8.93,8.83,0,*7A
1498669572.69,51562,19.94,73618.0,9.81,8.89,8.89,0,*78
1498669573.95,51563,19.94,73608.5,9.81,8.93,8.89,0,*72
1498669575.2,51564,19.88,73608.5,9.81,8.93,9.01,0,*74
1498669576.45,51565,19.94,73620.3,9.81,8.93,8.93,0,*7F
1498669577.68,51566,19.94,73616.8,9.79,8.93,9.01,0,*71
1498669578.91,51567,19.88,73612.5,9.83,8.97,8.97,0,*7F
1498669580.14,51568,19.94,73610.8,9.81,8.83,8.89,0,*78
1498669581.39,51569,19.88,73606.8,9.81,8.51,8.51,0,*73
1498669582.61,51570,19.94,73598.8,9.81,8.13,8.15,0,*7D
1498669583.84,51571,19.94,73598.3,9.79,8.37,8.41,0,*7C
1498669585.1,51572,19.88,73600.0,9.81,8.59,8.51,0,*71
1498669586.3,51573,19.88,73596.3,9.79,8.71,8.69,0,*76
1498669587.48,51574,19.94,73598.8,9.79,8.79,8.79,0,*78
1498669588.68,51575,19.88,73600.8,9.79,8.71,8.79,0,*71
1498669589.91,51576,19.88,73602.8,9.79,8.89,8.89,0,*7A
1498669591.12,51577,19.88,73606.5,9.79,9.03,9.01,0,*79
1498669592.33,51578,19.88,73610.3,9.79,8.87,8.89,0,*7A
1498669593.51,51579,19.94,73608.8,9.79,8.83,8.83,0,*75
1498669594.69,51580,19.88,73610.0,9.79,8.79,8.83,0,*76
1498669595.87,51581,19.88,73608.8,9.79,8.79,8.83,0,*77
1498669597.12,51582,19.94,73614.0,9.81,8.51,8.59,0,*7E
1498669598.37,51583,19.88,73614.3,9.77,8.37,8.37,0,*7E
1498669599.55,51584,19.88,73618.0,9.79,8.27,8.23,0,*73
1498669600.76,51585,19.88,73608.0,9.77,7.79,7.79,0,*78
1498669601.99,51586,19.88,73606.8,9.79,8.33,8.33,0,*75
1498669603.23,51587,19.88,73606.5,9.77,8.29,8.29,0,*7A
1498669604.47,51588,19.88,73606.8,9.77,8.33,8.33,0,*75
1498669605.73,51589,19.88,73608.8,9.73,8.41,8.41,0,*70
1498669606.98,51590,19.88,73600.3,9.77,8.47,8.47,0,*7C
1498669608.23,51591,19.88,73592.3,9.77,8.37,8.37,0,*7D
1498669609.43,51592,19.88,73604.5,9.77,8.23,8.19,0,*77
1498669610.63,51593,19.88,73592.5,9.73,8.09,8.09,0,*7B
1498669611.88,51594,19.88,73598.3,9.77,8.33,8.33,0,*78
1498669613.14,51595,19.88,73590.0,9.73,8.41,8.41,0,*7D
1498669614.32,51596,19.88,73588.8,9.71,8.27,8.19,0,*71
1498669615.56,51597,19.88,73596.0,9.73,8.29,8.29,0,*7F
1498669616.79,51598,19.94,73598.8,9.71,8.51,8.55,0,*76
1498669618.02,51599,19.94,73606.0,9.73,8.71,8.83,0,*7C
1498669619.24,51600,19.94,73606.0,9.73,8.61,8.51,0,*71
1498669620.45,51601,19.88,73602.8,9.71,8.41,8.45,0,*75
1498669621.64,51602,19.88,73596.3,9.71,8.61,8.71,0,*73
1498669622.85,51603,19.94,73600.5,9.73,8.83,8.83,0,*71
1498669624.1,51604,19.88,73598.0,9.73,8.71,8.71,0,*76
1498669625.35,51605,19.88,73594.3,9.73,8.51,8.55,0,*73
1498669626.56,51606,19.94,73600.5,9.71,8.55,8.61,0,*71
1498669627.78,51607,19.88,73592.0,9.71,8.51,8.51,0,*77
1498669629.0,51608,19.88,73596.8,9.71,8.51,8.51,0,*78
1498669630.2,51609,19.88,73600.3,9.71,8.61,8.55,0,*7E
1498669631.38,51610,19.88,73604.0,9.71,8.45,8.45,0,*71
1498669632.6,51611,19.88,73604.8,9.71,8.51,8.51,0,*70
1498669633.8,51612,19.94,73608.5,9.71,8.55,8.61,0,*74
1498669635.02,51613,19.88,73600.0,9.71,8.71,8.71,0,*72
1498669636.19,51614,19.88,73600.0,9.71,8.65,8.65,0,*75
1498669637.39,51615,19.88,73598.3,9.71,8.61,8.55,0,*73
1498669638.59,51616,19.94,73608.0,9.71,8.55,8.61,0,*70
1498669639.79,51617,19.94,73608.8,9.71,8.45,8.51,0,*73
1498669640.96,51618,19.88,73574.5,9.71,8.61,8.61,0,*79
1498669642.19,51619,19.88,73556.5,9.73,8.41,8.45,0,*7E
1498669643.41,51620,19.88,73560.8,9.71,8.29,8.41,0,*7C
1498669644.64,51621,19.88,73558.8,9.69,8.23,8.29,0,*70
1498669645.84,51622,19.94,73564.3,9.71,8.51,8.45,0,*75
1498669647.0,51623,19.94,73572.8,9.71,8.65,8.65,0,*71
1498669648.22,51624,19.88,73572.8,9.71,8.71,8.71,0,*76
1498669649.42,51625,19.88,73586.3,9.71,8.93,8.87,0,*72
1498669650.6,51626,19.94,73598.8,9.71,8.83,8.87,0,*70
1498669651.78,51627,19.88,73596.8,9.71,8.87,8.87,0,*75
1498669652.98,51628,19.94,73602.5,9.71,8.75,8.83,0,*73
1498669654.18,51629,19.88,73608.5,9.71,8.83,8.75,0,*72
1498669655.37,51630,19.94,73612.8,9.71,8.75,8.83,0,*7A
1498669656.55,51631,19.94,73606.8,9.71,8.83,8.87,0,*76
1498669657.78,51632,19.88,73602.3,9.71,8.93,8.93,0,*71
1498669658.97,51633,19.94,73604.3,9.71,8.75,8.83,0,*79
1498669660.15,51634,19.94,73602.5,9.71,8.87,8.83,0,*73
1498669661.35,51635,19.88,73606.8,9.71,8.65,8.71,0,*73
1498669662.54,51636,19.94,73618.0,9.71,8.61,8.71,0,*74
1498669663.76,51637,19.94,73596.8,9.73,8.45,8.51,0,*73
1498669664.97,51638,19.88,73596.0,9.71,8.41,8.45,0,*7F
1498669666.13,51639,19.94,73598.5,9.71,8.61,8.65,0,*7E
1498669667.34,51640,19.88,73606.0,9.71,8.55,8.61,0,*73
1498669668.54,51641,19.88,73606.3,9.71,8.45,8.51,0,*70
1498669669.73,51642,19.94,73588.5,9.71,8.51,8.45,0,*73
1498669670.94,51643,19.88,73586.5,9.73,8.45,8.45,0,*75
1498669672.14,51644,19.94,73600.5,9.71,8.41,8.45,0,*74
1498669673.34,51645,19.94,73596.0,9.71,8.29,8.19,0,*72
1498669674.55,51646,19.88,73598.3,9.71,8.29,8.29,0,*72
1498669675.76,51647,19.88,73594.5,9.71,8.27,8.33,0,*76
1498669676.97,51648,19.88,73588.3,9.71,8.29,8.33,0,*77
1498669678.2,51649,19.88,73582.8,9.71,8.33,8.41,0,*78
1498669679.4,51650,19.88,73570.0,9.71,8.41,8.45,0,*71
1498669680.57,51651,19.88,73576.8,9.71,8.61,8.61,0,*74
1498669681.77,51652,19.88,73590.0,9.71,8.75,8.83,0,*7E
1498669683.0,51653,19.88,73592.5,9.71,8.51,8.55,0,*72
1498669684.17,51654,19.88,73594.3,9.71,8.15,8.15,0,*71
1498669685.36,51655,19.88,73602.8,9.71,8.19,8.27,0,*7D
1498669686.56,51656,19.88,73598.8,9.71,8.19,8.29,0,*70
1498669687.81,51657,19.88,73598.8,9.69,8.47,8.51,0,*7C
1498669689.03,51658,19.88,73600.8,9.67,8.47,8.47,0,*7A
1498669690.26,51659,19.94,73598.8,9.69,8.61,8.59,0,*7E
1498669691.51,51660,19.88,73594.8,9.69,8.41,8.41,0,*7F
1498669692.72,51661,19.88,73598.8,9.67,8.15,8.13,0,*76
1498669693.95,51662,19.88,73594.5,9.67,7.91,7.95,0,*77
1498669695.18,51663,19.88,73580.8,9.67,8.13,8.13,0,*72
1498669696.41,51664,19.94,73594.3,9.67,7.95,7.91,0,*71
1498669697.63,51665,19.88,73598.3,9.69,8.01,7.83,0,*7F
1498669698.86,51666,19.88,73604.3,9.67,8.59,8.41,0,*7E
1498669700.08,51667,19.88,73596.0,9.67,8.41,8.41,0,*76
1498669701.31,51668,19.94,73590.0,9.67,8.47,8.41,0,*7F
1498669702.54,51669,19.88,73594.8,9.67,8.47,8.41,0,*7E
1498669703.77,51670,19.88,73596.0,9.67,8.41,8.41,0,*70
1498669704.97,51671,19.88,73594.5,9.67,8.29,8.23,0,*7B
1498669706.21,51672,19.88,73592.0,9.69,8.29,8.37,0,*73
1498669707.47,51673,19.88,73596.5,9.69,8.47,8.51,0,*7A
1498669708.69,51674,19.88,73594.0,9.67,8.41,8.41,0,*74
1498669709.91,51675,19.88,73590.5,9.69,8.27,8.27,0,*7B
1498669711.12,51676,19.94,73588.5,9.67,8.29,8.29,0,*76
1498669712.35,51677,19.88,73588.0,9.67,8.13,8.13,0,*77
1498669713.56,51678,19.94,73588.8,9.67,7.83,7.79,0,*7D
1498669714.76,51679,19.88,73586.8,9.67,8.13,8.05,0,*7E
1498669715.99,51680,19.88,73588.0,9.67,8.37,8.37,0,*7F
1498669717.22,51681,19.88,73592.5,9.67,8.37,8.37,0,*7E
1498669718.42,51682,19.88,73598.8,9.69,8.23,8.15,0,*76
1498669719.64,51683,19.88,73602.0,9.67,8.29,8.29,0,*7C
1498669720.87,51684,19.88,73602.3,9.67,8.29,8.37,0,*74
1498669722.1,51685,19.88,73596.5,9.67,8.37,8.37,0,*7A
1498669723.28,51686,19.94,73602.5,9.67,8.15,8.27,0,*78
1498669724.47,51687,19.88,73600.0,9.67,8.23,8.27,0,*7C
1498669725.69,51688,19.88,73598.3,9.67,8.29,8.37,0,*78
1498669726.92,51689,19.88,73608.8,9.67,8.37,8.47,0,*71
1498669728.11,51690,19.94,73604.3,9.67,8.29,8.23,0,*74
1498669729.31,51691,19.88,73598.3,9.65,8.09,7.97,0,*75
1498669730.52,51692,19.88,73598.3,9.67,7.91,7.79,0,*7A
1498669731.73,51693,19.88,73592.5,9.67,7.73,7.79,0,*77
1498669732.93,51694,19.88,73588.0,9.67,7.73,7.79,0,*70