#timestamp,LO_Frequency,Hit,StdDev 
1606654815.8,286046997.3,N
1606654835.6,286047002.4,P
1606654855.5,286047003.8,N
1606654875.3,286047004.0,N
1606654895.1,286047003.7,N
1606654915.9,286046999.8,N
1606654935.7,286047002.0,N
1606654955.6,286047003.2,N
1606654975.4,286047004.5,N
1606654995.2,286047006.1,N
1606655015.1,286047004.9,N
1606655016.0,286047004.9,N
1606655035.8,286047005.4,N
1606655055.6,286047003.3,N
1606655075.5,286047002.3,N
1606655095.3,286047002.5,N
1606655115.2,286047003.9,N
1606655135.9,286047003.6,N
1606655155.7,286047003.6,N
1606655175.6,286047005.6,N
1606655195.4,286047006.7,Y
1606655215.2,286047001.8,P
1606655235.1,286047000.2,N
1606655236.0,286047000.2,N
1606655255.8,286047002.4,N
1606655275.7,286047000.2,N
1606655295.5,286046999.7,N
1606655315.3,286047000.7,N
1606655335.2,286046998.7,N
1606655355.0,286046999.9,N
1606655355.9,286046999.9,N
1606655375.7,286047000.7,N
1606655395.6,286047000.7,N
1606655415.4,286046994.9,Y
1606655435.3,286046995.5,P
1606655455.1,286046997.8,N
1606655475.8,286046995.1,N
1606655495.7,286046996.0,N
1606655515.5,286046996.1,N
1606655535.4,286046995.6,N
1606655555.2,286046998.0,N
1606655575.0,286046995.5,N
1606655575.9,286046995.5,N
1606655595.8,286046996.3,N
1606655615.6,286046995.0,Y
1606655635.4,286046998.7,P
1606655655.3,286046998.3,N
1606655675.1,286047001.1,N
1606655695.9,286046999.4,N
1606655715.7,286046996.9,N
1606655735.5,286046998.8,N
1606655755.4,286046998.6,N
1606655775.2,286046998.4,N
1606655795.0,286047001.1,N
1606655796.0,286047001.1,N
1606655815.8,286046998.4,N
1606655835.6,286046999.2,N
1606655855.5,286046997.2,N
1606655875.3,286046996.5,N
1606655895.1,286047001.1,N
1606655915.9,286046999.9,N
1606655935.7,286046998.2,N
1606655955.5,286046999.1,N
1606655975.4,286047000.7,N
1606655995.2,286047003.4,N
1606656015.1,286047005.8,Y
1606656016.0,286047005.8,P
1606656035.8,286047006.9,N
1606656055.6,286047007.5,N
1606656075.5,286047005.5,N
1606656095.3,286047006.0,N
1606656115.2,286047004.7,N
1606656135.9,286047005.8,N
1606656155.7,286047003.0,N
1606656175.6,286047005.8,N
1606656195.4,286047004.6,N
1606656215.2,286047008.8,Y
1606656235.1,286047001.9,P
1606656236.0,286047001.9,N
1606656255.8,286047001.6,N
1606656275.7,286047004.0,N
1606656295.5,286047002.1,N
1606656315.3,286047003.5,N
1606656335.2,286047003.0,N
1606656355.9,286047001.9,N
1606656375.7,286047004.1,Y
1606656395.6,286046997.0,P
1606656415.4,286046998.6,N
1606656435.3,286047000.6,N
1606656455.1,286047002.4,N
1606656456.0,286047002.4,N
1606656475.8,286047004.7,N
1606656495.7,286047004.1,N
1606656515.5,286047002.9,N
1606656535.3,286047003.1,N
1606656555.2,286047003.9,N
1606656575.0,286047005.7,N
1606656575.9,286047005.7,N
1606656595.8,286047005.9,N
1606656615.6,286047006.6,N
1606656635.4,286047008.1,Y
1606656655.3,286047007.6,P
1606656675.1,286047005.3,N
1606656695.8,286047007.2,P
1606656715.7,286047006.8,Y
1606656735.5,286047004.3,P
1606656755.4,286046998.1,N
1606656775.2,286047001.2,N
1606656795.0,286046999.8,N
1606656795.9,286046999.8,N
1606656815.8,286047001.5,N
1606656835.6,286047001.0,N
1606656855.4,286047000.4,N
1606656875.3,286047000.6,N
1606656895.1,286046999.0,N
1606656915.9,286046996.8,N
1606656935.7,286046998.4,N
1606656955.5,286047000.7,N
1606656975.4,286047000.7,N
1606656995.2,286047000.4,N
1606657015.0,286047000.5,N
1606657015.9,286047000.5,N
1606657035.8,286046998.7,N
1606657055.6,286047000.3,N
1606657075.5,286047003.8,N
1606657095.3,286047004.2,N
1606657115.1,286047003.8,N
1606657135.9,286047003.2,N
1606657155.7,286047001.3,N
1606657175.5,286047000.3,N
1606657195.4,286047001.7,N
1606657215.2,286047003.5,N
1606657235.1,286047007.4,Y
1606657236.0,286047007.4,P
1606657255.8,286047003.4,N
1606657275.6,286047007.6,N
1606657295.5,286047004.6,N
1606657315.3,286047003.6,N
1606657335.1,286047004.3,N
1606657355.9,286047005.2,N
1606657375.7,286047006.0,N
1606657395.6,286047002.6,N
1606657415.4,286046999.8,N
1606657435.2,286047002.0,N
1606657455.1,286047002.8,N
1606657456.0,286047002.8,N
1606657475.8,286047002.5,N
1606657495.7,286047004.3,N
1606657515.5,286047003.8,N
1606657535.3,286047001.9,N
1606657555.2,286047005.7,N
1606657575.0,286047005.1,N
1606657575.9,286047005.1,N
1606657595.7,286047004.4,N
1606657615.6,286047001.4,N
1606657635.4,286047004.9,N
1606657655.3,286047007.5,Y
1606657675.1,286047001.2,P
1606657695.8,286047002.7,N
1606657715.7,286047001.6,N
1606657735.5,286047005.9,Y
1606657755.4,286047006.0,P
1606657775.2,286047005.4,N
1606657795.0,286047005.8,P
1606657795.9,286047005.8,Y
1606657815.8,286046999.9,P
1606657835.6,286046999.9,N
1606657855.5,286046999.1,N
1606657875.3,286046995.1,N
1606657895.1,286046996.9,N
1606657915.9,286046996.6,N
1606657935.7,286047000.7,N
1606657955.6,286046998.3,N
1606657975.4,286046998.6,N
1606657995.2,286046996.7,N
1606658015.1,286046997.5,N
1606658016.0,286046997.5,N
1606658035.8,286046999.5,N
1606658055.6,286046994.9,N
1606658075.5,286046996.4,N
1606658095.3,286046994.0,N
1606658115.2,286046996.6,N
1606658135.9,286046998.1,N
1606658155.7,286046999.5,N
1606658175.6,286046999.4,N
1606658195.4,286047000.8,N
1606658215.2,286047000.0,N
1606658235.1,286047002.4,N
1606658236.0,286047002.4,N
1606658255.8,286046999.8,N
1606658275.7,286047000.4,N
1606658295.5,286047000.1,N
1606658315.3,286047000.4,N
1606658335.2,286047000.9,N
1606658355.9,286047000.9,N
1606658375.7,286046995.5,N
1606658395.6,286046996.0,N
