#timestamp,LO_Frequency,Hit,StdDev 
1509220815.0,286047000.0,N
1509220815.9,286047000.0,N
1509220835.8,286046999.1,N
1509220855.6,286046998.4,N
1509220875.5,286046999.3,N
1509220895.3,286047000.4,N
1509220915.1,286047000.3,N
1509220935.9,286046998.6,N
1509220955.7,286046998.5,N
1509220975.5,286046998.2,N
1509220995.4,286046999.9,N
1509221015.2,286046998.3,N
1509221035.1,286046998.3,N
1509221036.0,286046998.3,N
1509221055.8,286047000.5,N
1509221075.6,286046998.1,N
1509221095.5,286046996.9,N
1509221115.3,286046999.0,N
1509221135.1,286046996.6,N
1509221155.9,286046998.5,N
1509221175.7,286046999.0,N
1509221195.6,286047001.0,N
1509221215.4,286047000.0,N
1509221235.2,286046999.9,N
1509221255.1,286047000.3,N
1509221256.0,286047000.3,N
1509221275.8,286047000.0,N
1509221295.7,286047000.5,N
1509221315.5,286046998.2,N
1509221335.3,286046998.6,N
1509221355.2,286046998.5,N
1509221375.0,286046998.5,N
1509221375.9,286046998.5,N
1509221395.8,286047000.3,N
1509221415.6,286046998.3,N
1509221435.4,286046999.3,N
1509221455.3,286046998.3,N
1509221475.1,286046998.7,N
1509221495.8,286046999.2,N
1509221515.7,286046998.2,N
1509221535.5,286046998.8,N
1509221555.4,286046998.6,N
1509221575.2,286047001.2,N
1509221595.0,286047001.0,N
1509221595.9,286047001.0,N
1509221615.8,286046998.5,N
1509221635.6,286046996.6,N
1509221655.4,286046999.5,N
1509221675.3,286046997.0,N
1509221695.1,286046999.6,N
1509221715.9,286046998.4,N
1509221735.7,286047000.4,N
1509221755.5,286047000.0,N
1509221775.4,286046999.9,N
1509221795.2,286047000.0,N
1509221815.0,286047000.0,N
1509221816.0,286047000.0,N
1509221835.8,286047002.2,N
1509221855.6,286047002.2,N
1509221875.5,286047001.6,N
1509221895.3,286047000.2,N
1509221915.1,286046999.8,N
1509221935.9,286047000.4,N
1509221955.7,286046999.9,N
1509221975.6,286047000.6,N
1509221995.4,286047002.4,N
1509222015.2,286047001.5,N
1509222035.1,286047002.0,N
1509222036.0,286047002.0,N
1509222055.8,286047002.1,N
1509222075.7,286047004.4,N
1509222095.5,286047004.4,N
1509222115.3,286047004.4,N
1509222135.2,286047003.1,N
1509222155.9,286047003.1,N
1509222175.7,286047004.2,N
1509222195.6,286047002.9,N
1509222215.4,286047005.7,Y
1509222235.3,286047001.9,P
1509222255.1,286047004.4,P
1509222256.0,286047004.4,P
1509222275.8,286047004.0,N
1509222295.7,286047003.0,N
1509222315.5,286047003.7,Y
1509222335.4,286047000.7,P
1509222355.2,286047000.0,N
1509222375.0,286046999.9,N
1509222375.9,286046999.9,N
1509222395.8,286047000.5,N
1509222415.6,286047000.4,N
1509222435.4,286046998.8,N
1509222455.3,286046998.2,N
1509222475.1,286046998.3,N
1509222495.9,286046998.2,N
1509222515.7,286047000.4,N
1509222535.5,286046998.5,N
1509222555.4,286046998.2,N
1509222575.2,286046998.3,N
1509222595.0,286046998.2,N
1509222595.9,286046998.2,N
1509222615.8,286047000.4,N
1509222635.6,286047001.2,N
1509222655.5,286047000.8,N
1509222675.3,286047002.4,N
1509222695.1,286047002.6,N
1509222715.9,286047001.6,N
1509222735.7,286047002.6,N
1509222755.5,286047002.8,N
1509222775.4,286046999.8,N
1509222795.2,286047000.5,N
1509222815.1,286047000.3,N
1509222816.0,286047000.3,N
1509222835.8,286047001.0,N
1509222855.6,286047000.5,N
1509222875.5,286047001.2,N
1509222895.3,286047001.1,N
1509222915.2,286047000.7,N
1509222935.9,286046998.7,N
1509222955.7,286046999.1,N
1509222975.6,286046997.0,N
1509222995.4,286046996.9,N
1509223015.2,286046999.4,N
1509223035.1,286046998.6,N
1509223036.0,286046998.6,N
1509223055.8,286046999.0,N
1509223075.7,286046999.4,N
1509223095.5,286046998.7,N
1509223115.3,286046998.9,N
1509223135.2,286046998.1,N
1509223155.0,286047000.8,N
1509223155.9,286047000.8,N
1509223175.7,286047001.2,N
1509223195.6,286047000.0,N
1509223215.4,286046999.8,N
1509223235.3,286047002.5,N
1509223255.1,286047004.3,N
1509223256.0,286047004.3,N
1509223275.8,286047002.5,N
1509223295.7,286047004.0,N
1509223315.5,286047003.4,N
1509223335.3,286047003.2,N
1509223355.2,286047001.4,N
1509223375.0,286047003.8,N
1509223375.9,286047003.8,N
1509223395.8,286047003.1,N
1509223415.6,286047002.0,N
1509223435.4,286046999.9,N
1509223455.3,286047002.3,N
1509223475.1,286047001.6,N
1509223495.8,286047002.4,N
1509223515.7,286047001.7,N
1509223535.5,286047001.9,N
1509223555.4,286047002.5,N
1509223575.2,286047001.9,N
1509223595.0,286047003.2,N
1509223595.9,286047003.2,N
1509223615.8,286047002.0,N
1509223635.6,286047004.1,N
1509223655.4,286047004.1,N
1509223675.3,286047004.3,Y
1509223695.1,286047000.8,P
1509223715.9,286047001.2,N
1509223735.7,286046998.6,N
1509223755.5,286046999.0,N
1509223775.4,286046999.4,N
1509223795.2,286046999.0,N
1509223815.0,286046998.9,N
1509223815.9,286046998.9,N
1509223835.8,286046997.0,N
1509223855.6,286046997.0,N
1509223875.5,286046996.5,N
1509223895.3,286046998.4,N
1509223915.1,286046998.4,N
1509223935.9,286046998.2,N
1509223955.7,286046998.7,N
1509223975.5,286046998.9,N
1509223995.4,286046998.1,N
1509224015.2,286046998.3,N
1509224035.1,286046997.4,N
1509224036.0,286046997.4,N
1509224055.8,286046998.7,N
1509224075.6,286046998.5,N
1509224095.5,286046997.4,N
1509224115.3,286046995.4,Y
1509224135.2,286046996.9,P
1509224155.9,286046999.6,N
1509224175.7,286046997.8,N
1509224195.6,286046996.7,Y
1509224215.4,286046999.3,P
1509224235.2,286046998.1,P
1509224255.1,286046998.9,N
1509224256.0,286046998.9,N
1509224275.8,286046998.4,Y
1509224295.7,286047002.8,P
1509224315.5,286046998.1,N
1509224335.3,286046998.6,N
1509224355.2,286046998.6,N
1509224375.0,286046998.6,N
1509224375.9,286046998.6,N
1509224395.8,286046999.4,N
