1580614556.56,$M4.1 63770 1037 859 -22153 -27315 0 0 *67
1580614557.71,$M4.1 63771 1037 859 -22153 -27315 0 0 *66
1580614558.85,$M4.1 63772 1037 859 -22153 -27315 0 0 *65
1580614559.98,$M4.1 63773 1037 851 -22153 -27315 0 0 *6C
1580614561.11,$M4.1 63774 1037 851 -22153 -27315 0 0 *6B
1580614562.24,$M4.1 63775 1035 847 -22153 -27315 0 0 *6F
1580614563.39,$M4.1 63776 1037 847 -22153 -27315 0 0 *6E
1580614564.53,$M4.1 63777 1037 847 -22153 -27315 0 0 *6F
1580614565.66,$M4.1 63778 1035 847 -22153 -27315 0 0 *62
1580614566.81,$M4.1 63779 1037 847 -22153 -27315 0 0 *61
1580614567.94,$M4.1 63780 1035 851 -22153 -27315 0 0 *62
1580614569.08,$M4.1 63781 1037 855 -22153 -27315 0 0 *65
1580614570.22,$M4.1 63782 1037 855 -22153 -27315 0 0 *66
1580614571.36,$M4.1 63783 1037 855 -22153 -27315 0 0 *67
1580614572.48,$M4.1 63784 1037 861 -22153 -27315 0 0 *67
1580614573.58,$M4.1 63785 1037 865 -22153 -27315 0 0 *62
1580614574.69,$M4.1 63786 1037 869 -22153 -27315 0 0 *6D
1580614575.8,$M4.1 63787 1037 865 -22153 -27315 0 0 *60
1580614576.9,$M4.1 63788 1037 861 -22153 -27315 0 0 *6B
1580614578.01,$M4.1 63789 1039 859 -22153 -27315 0 0 *6F
1580614579.16,$M4.1 63790 1037 837 -22153 -27315 0 0 *61
1580614580.28,$M4.1 63791 1039 847 -22153 -27315 0 0 *69
1580614581.41,$M4.1 63792 1037 847 -22153 -27315 0 0 *64
1580614582.55,$M4.1 63793 1037 859 -22153 -27315 0 0 *6A
1580614583.7,$M4.1 63794 1037 855 -22153 -27315 0 0 *61
1580614584.84,$M4.1 63795 1037 855 -22153 -27315 0 0 *60
1580614585.98,$M4.1 63796 1037 859 -22153 -27315 0 0 *6F
1580614587.06,$M4.1 63797 1039 879 -22153 -27315 0 0 *62
1580614588.18,$M4.1 63798 1037 869 -22153 -27315 0 0 *62
1580614589.3,$M4.1 63799 1039 859 -22153 -27315 0 0 *6E
1580614590.41,$M4.1 63800 1039 855 -22153 -27315 0 0 *6D
1580614591.53,$M4.1 63801 1039 855 -22153 -27315 0 0 *6C
1580614592.65,$M4.1 63802 1039 855 -22153 -27315 0 0 *6F
1580614593.77,$M4.1 63803 1039 875 -22153 -27315 0 0 *6C
1580614594.85,$M4.1 63804 1039 883 -22153 -27315 0 0 *62
1580614595.95,$M4.1 63805 1039 879 -22153 -27315 0 0 *66
1580614597.07,$M4.1 63806 1041 879 -22153 -27315 0 0 *6A
1580614598.17,$M4.1 63807 1039 871 -22153 -27315 0 0 *6C
1580614599.29,$M4.1 63808 1039 859 -22153 -27315 0 0 *69
1580614600.41,$M4.1 63809 1039 855 -22153 -27315 0 0 *64
1580614601.52,$M4.1 63810 1039 847 -22153 -27315 0 0 *6F
1580614602.66,$M4.1 63811 1041 855 -22153 -27315 0 0 *62
1580614603.77,$M4.1 63812 1039 851 -22153 -27315 0 0 *6A
1580614604.89,$M4.1 63813 1039 855 -22153 -27315 0 0 *6F
1580614606.01,$M4.1 63814 1039 855 -22153 -27315 0 0 *68
1580614607.11,$M4.1 63815 1039 845 -22153 -27315 0 0 *68
1580614608.21,$M4.1 63816 1039 847 -22153 -27315 0 0 *69
1580614609.33,$M4.1 63817 1037 845 -22153 -27315 0 0 *64
1580614610.45,$M4.1 63818 1039 851 -22153 -27315 0 0 *60
1580614611.58,$M4.1 63819 1037 847 -22153 -27315 0 0 *68
1580614612.71,$M4.1 63820 1037 851 -22153 -27315 0 0 *65
1580614613.8,$M4.1 63821 1039 861 -22153 -27315 0 0 *69
1580614614.92,$M4.1 63822 1039 859 -22153 -27315 0 0 *61
1580614616.03,$M4.1 63823 1039 851 -22153 -27315 0 0 *68
1580614617.16,$M4.1 63824 1037 855 -22153 -27315 0 0 *65
1580614618.3,$M4.1 63825 1037 851 -22153 -27315 0 0 *60
1580614619.45,$M4.1 63826 1037 847 -22153 -27315 0 0 *64
1580614620.56,$M4.1 63827 1039 847 -22153 -27315 0 0 *6B
1580614621.68,$M4.1 63828 1039 847 -22153 -27315 0 0 *64
1580614622.77,$M4.1 63829 1039 845 -22153 -27315 0 0 *67
1580614623.85,$M4.1 63830 1039 845 -22153 -27315 0 0 *6F
1580614624.99,$M4.1 63831 1037 841 -22153 -27315 0 0 *64
1580614626.12,$M4.1 63832 1037 829 -22153 -27315 0 0 *69
1580614627.24,$M4.1 63833 1035 823 -22153 -27315 0 0 *60
1580614628.37,$M4.1 63834 1035 829 -22153 -27315 0 0 *6D
1580614629.5,$M4.1 63835 1037 833 -22153 -27315 0 0 *65
1580614630.64,$M4.1 63836 1037 833 -22153 -27315 0 0 *66
1580614631.79,$M4.1 63837 1037 833 -22153 -27315 0 0 *67
1580614632.9,$M4.1 63838 1037 827 -22153 -27315 0 0 *6D
1580614634.02,$M4.1 63839 1035 815 -22153 -27315 0 0 *6F
1580614635.12,$M4.1 63840 1035 809 -22153 -27315 0 0 *6C
1580614636.24,$M4.1 63841 1035 809 -22153 -27315 0 0 *6D
1580614637.36,$M4.1 63842 1031 819 -22153 -27315 0 0 *6B
1580614638.47,$M4.1 63843 1031 823 -22153 -27315 0 0 *63
1580614639.59,$M4.1 63844 1035 829 -22153 -27315 0 0 *6A
1580614640.72,$M4.1 63845 1035 829 -22153 -27315 0 0 *6B
1580614641.87,$M4.1 63846 1035 841 -22153 -27315 0 0 *66
1580614642.97,$M4.1 63847 1035 845 -22153 -27315 0 0 *63
1580614644.11,$M4.1 63848 1035 847 -22153 -27315 0 0 *6E
1580614645.22,$M4.1 63849 1031 845 -22153 -27315 0 0 *69
1580614646.36,$M4.1 63850 1031 855 -22153 -27315 0 0 *60
1580614647.51,$M4.1 63851 1031 855 -22153 -27315 0 0 *61
1580614648.61,$M4.1 63852 1035 861 -22153 -27315 0 0 *61
1580614649.73,$M4.1 63853 1037 861 -22153 -27315 0 0 *62
1580614650.86,$M4.1 63854 1035 859 -22153 -27315 0 0 *6C
1580614651.96,$M4.1 63855 1035 861 -22153 -27315 0 0 *66
1580614653.06,$M4.1 63856 1035 865 -22153 -27315 0 0 *61
1580614654.19,$M4.1 63857 1035 871 -22153 -27315 0 0 *65
1580614655.31,$M4.1 63858 1035 861 -22153 -27315 0 0 *6B
1580614656.44,$M4.1 63859 1035 855 -22153 -27315 0 0 *6D
1580614657.58,$M4.1 63860 1037 851 -22153 -27315 0 0 *61
1580614658.73,$M4.1 63861 1035 855 -22153 -27315 0 0 *66
1580614659.86,$M4.1 63862 1031 859 -22153 -27315 0 0 *6D
1580614660.96,$M4.1 63863 1035 869 -22153 -27315 0 0 *6B
1580614662.08,$M4.1 63864 1035 879 -22153 -27315 0 0 *6D
1580614663.23,$M4.1 63865 1035 901 -22153 -27315 0 0 *62
1580614664.34,$M4.1 63866 1035 911 -22153 -27315 0 0 *60
1580614665.46,$M4.1 63867 1035 883 -22153 -27315 0 0 *6B
1580614666.58,$M4.1 63868 1037 869 -22153 -27315 0 0 *62
1580614667.71,$M4.1 63869 1037 847 -22153 -27315 0 0 *6F
1580614668.84,$M4.1 63870 1037 847 -22153 -27315 0 0 *67
1580614669.99,$M4.1 63871 1037 851 -22153 -27315 0 0 *61
1580614671.13,$M4.1 63872 1035 855 -22153 -27315 0 0 *64
1580614672.26,$M4.1 63873 1035 859 -22153 -27315 0 0 *69
1580614673.39,$M4.1 63874 1035 855 -22153 -27315 0 0 *62
1580614674.51,$M4.1 63875 1035 869 -22153 -27315 0 0 *6C
1580614675.61,$M4.1 63876 1037 865 -22153 -27315 0 0 *61
1580614676.76,$M4.1 63877 1037 855 -22153 -27315 0 0 *63
1580614677.89,$M4.1 63878 1035 851 -22153 -27315 0 0 *6A
1580614679.03,$M4.1 63879 1035 851 -22153 -27315 0 0 *6B
1580614680.13,$M4.1 63880 1035 869 -22153 -27315 0 0 *66
1580614681.25,$M4.1 63881 1037 879 -22153 -27315 0 0 *64
1580614682.36,$M4.1 63882 1037 883 -22153 -27315 0 0 *62
1580614683.48,$M4.1 63883 1035 879 -22153 -27315 0 0 *64
1580614684.58,$M4.1 63884 1037 865 -22153 -27315 0 0 *6C
1580614685.72,$M4.1 63885 1035 871 -22153 -27315 0 0 *6A
1580614686.82,$M4.1 63886 1035 869 -22153 -27315 0 0 *60
1580614687.92,$M4.1 63887 1035 861 -22153 -27315 0 0 *69
1580614689.03,$M4.1 63888 1035 865 -22153 -27315 0 0 *62
1580614690.14,$M4.1 63889 1037 861 -22153 -27315 0 0 *65
1580614691.24,$M4.1 63890 1035 869 -22153 -27315 0 0 *67
1580614692.37,$M4.1 63891 1035 871 -22153 -27315 0 0 *6F
1580614693.52,$M4.1 63892 1035 855 -22153 -27315 0 0 *6A
1580614694.65,$M4.1 63893 1035 847 -22153 -27315 0 0 *68
1580614695.79,$M4.1 63894 1037 855 -22153 -27315 0 0 *6E
1580614696.92,$M4.1 63895 1035 859 -22153 -27315 0 0 *61
1580614698.07,$M4.1 63896 1037 871 -22153 -27315 0 0 *6A
1580614699.17,$M4.1 63897 1035 879 -22153 -27315 0 0 *61
1580614700.29,$M4.1 63898 1035 879 -22153 -27315 0 0 *6E
1580614701.42,$M4.1 63899 1035 875 -22153 -27315 0 0 *63
1580614702.54,$M4.1 63900 1035 887 -22153 -27315 0 0 *6F
1580614703.66,$M4.1 63901 1035 883 -22153 -27315 0 0 *6A
1580614704.79,$M4.1 63902 1035 889 -22153 -27315 0 0 *63
1580614705.92,$M4.1 63903 1037 889 -22153 -27315 0 0 *60
1580614707.06,$M4.1 63904 1035 893 -22153 -27315 0 0 *6E
1580614708.19,$M4.1 63905 1035 889 -22153 -27315 0 0 *64
1580614709.34,$M4.1 63906 1037 893 -22153 -27315 0 0 *6E
1580614710.47,$M4.1 63907 1037 889 -22153 -27315 0 0 *64
1580614711.6,$M4.1 63908 1037 889 -22153 -27315 0 0 *6B
1580614712.74,$M4.1 63909 1037 893 -22153 -27315 0 0 *61
1580614713.89,$M4.1 63910 1037 889 -22153 -27315 0 0 *62
1580614715.02,$M4.1 63911 1037 893 -22153 -27315 0 0 *68
1580614716.15,$M4.1 63912 1037 893 -22153 -27315 0 0 *6B
1580614717.29,$M4.1 63913 1037 897 -22153 -27315 0 0 *6E
1580614718.42,$M4.1 63914 1037 897 -22153 -27315 0 0 *69
1580614719.57,$M4.1 63915 1037 889 -22153 -27315 0 0 *67
1580614720.7,$M4.1 63916 1037 893 -22153 -27315 0 0 *6F
1580614721.82,$M4.1 63917 1039 893 -22153 -27315 0 0 *60
1580614722.92,$M4.1 63918 1039 893 -22153 -27315 0 0 *6F
1580614724.02,$M4.1 63919 1039 887 -22153 -27315 0 0 *6B
1580614725.14,$M4.1 63920 1039 889 -22153 -27315 0 0 *6F
1580614726.26,$M4.1 63921 1039 897 -22153 -27315 0 0 *61
1580614727.37,$M4.1 63922 1039 893 -22153 -27315 0 0 *66
1580614728.46,$M4.1 63923 1039 887 -22153 -27315 0 0 *62
1580614729.57,$M4.1 63924 1039 893 -22153 -27315 0 0 *60
1580614730.71,$M4.1 63925 1041 893 -22153 -27315 0 0 *6E
1580614731.84,$M4.1 63926 1041 889 -22153 -27315 0 0 *66
1580614732.97,$M4.1 63927 1041 893 -22153 -27315 0 0 *6C
1580614734.09,$M4.1 63928 1039 889 -22153 -27315 0 0 *67
1580614735.22,$M4.1 63929 1041 889 -22153 -27315 0 0 *69
1580614736.34,$M4.1 63930 1041 887 -22153 -27315 0 0 *6F
1580614737.43,$M4.1 63931 1039 879 -22153 -27315 0 0 *60
1580614738.54,$M4.1 63932 1041 887 -22153 -27315 0 0 *6D
1580614739.64,$M4.1 63933 1039 883 -22153 -27315 0 0 *67
1580614740.75,$M4.1 63934 1041 883 -22153 -27315 0 0 *6F
1580614741.88,$M4.1 63935 1041 889 -22153 -27315 0 0 *64
1580614743.01,$M4.1 63936 1041 889 -22153 -27315 0 0 *67
1580614744.12,$M4.1 63937 1039 887 -22153 -27315 0 0 *67
1580614745.2,$M4.1 63938 1039 887 -22153 -27315 0 0 *68
1580614746.35,$M4.1 63939 1041 889 -22153 -27315 0 0 *68
1580614747.48,$M4.1 63940 1041 893 -22153 -27315 0 0 *6D
1580614748.62,$M4.1 63941 1041 889 -22153 -27315 0 0 *67
1580614749.7,$M4.1 63942 1039 887 -22153 -27315 0 0 *65
1580614750.83,$M4.1 63943 1041 889 -22153 -27315 0 0 *65
1580614751.95,$M4.1 63944 1039 897 -22153 -27315 0 0 *62
1580614753.09,$M4.1 63945 1041 897 -22153 -27315 0 0 *6C
1580614754.17,$M4.1 63946 1039 903 -22153 -27315 0 0 *6C
1580614755.29,$M4.1 63947 1041 907 -22153 -27315 0 0 *66
1580614756.41,$M4.1 63948 1041 907 -22153 -27315 0 0 *69
1580614757.54,$M4.1 63949 1041 915 -22153 -27315 0 0 *6B
1580614758.62,$M4.1 63950 1043 921 -22153 -27315 0 0 *66
1580614759.71,$M4.1 63951 1043 933 -22153 -27315 0 0 *64
1580614760.83,$M4.1 63952 1043 935 -22153 -27315 0 0 *61
1580614761.93,$M4.1 63953 1045 943 -22153 -27315 0 0 *67
1580614763.04,$M4.1 63954 1045 947 -22153 -27315 0 0 *64
1580614764.16,$M4.1 63955 1045 947 -22153 -27315 0 0 *65
1580614765.26,$M4.1 63956 1045 921 -22153 -27315 0 0 *66
1580614766.38,$M4.1 63957 1047 911 -22153 -27315 0 0 *66
1580614767.47,$M4.1 63958 1047 907 -22153 -27315 0 0 *6E
1580614768.57,$M4.1 63959 1047 903 -22153 -27315 0 0 *6B
1580614769.65,$M4.1 63960 1047 903 -22153 -27315 0 0 *61
1580614770.77,$M4.1 63961 1047 897 -22153 -27315 0 0 *6C
1580614771.89,$M4.1 63962 1047 893 -22153 -27315 0 0 *6B
1580614773.0,$M4.1 63963 1047 893 -22153 -27315 0 0 *6A
1580614774.12,$M4.1 63964 1047 893 -22153 -27315 0 0 *6D
1580614775.26,$M4.1 63965 1045 897 -22153 -27315 0 0 *6A
1580614776.39,$M4.1 63966 1045 897 -22153 -27315 0 0 *69
1580614777.49,$M4.1 63967 1047 911 -22153 -27315 0 0 *65
1580614778.61,$M4.1 63968 1045 903 -22153 -27315 0 0 *6B
1580614779.72,$M4.1 63969 1045 907 -22153 -27315 0 0 *6E
1580614780.81,$M4.1 63970 1047 907 -22153 -27315 0 0 *64
1580614781.93,$M4.1 63971 1047 911 -22153 -27315 0 0 *62
1580614783.04,$M4.1 63972 1047 897 -22153 -27315 0 0 *6E
1580614784.16,$M4.1 63973 1047 889 -22153 -27315 0 0 *60
1580614785.25,$M4.1 63974 1047 879 -22153 -27315 0 0 *68
1580614786.33,$M4.1 63975 1047 861 -22153 -27315 0 0 *60
1580614787.42,$M4.1 63976 1047 845 -22153 -27315 0 0 *65
1580614788.53,$M4.1 63977 1047 847 -22153 -27315 0 0 *66
1580614789.64,$M4.1 63978 1043 851 -22153 -27315 0 0 *6A
1580614790.77,$M4.1 63979 1045 851 -22153 -27315 0 0 *6D
1580614791.92,$M4.1 63980 1045 841 -22153 -27315 0 0 *6A
1580614793.02,$M4.1 63981 1043 841 -22153 -27315 0 0 *6D
1580614794.14,$M4.1 63982 1043 841 -22153 -27315 0 0 *6E
1580614795.25,$M4.1 63983 1043 855 -22153 -27315 0 0 *6A
1580614796.36,$M4.1 63984 1043 859 -22153 -27315 0 0 *61
1580614797.47,$M4.1 63985 1041 861 -22153 -27315 0 0 *69
1580614798.56,$M4.1 63986 1039 865 -22153 -27315 0 0 *61
1580614799.69,$M4.1 63987 1041 875 -22153 -27315 0 0 *6E
1580614800.79,$M4.1 63988 1041 861 -22153 -27315 0 0 *64
1580614801.92,$M4.1 63989 1041 855 -22153 -27315 0 0 *62
1580614803.06,$M4.1 63990 1041 859 -22153 -27315 0 0 *66
1580614804.18,$M4.1 63991 1041 869 -22153 -27315 0 0 *64
1580614805.28,$M4.1 63992 1041 865 -22153 -27315 0 0 *6B
1580614806.38,$M4.1 63993 1041 865 -22153 -27315 0 0 *6A
1580614807.51,$M4.1 63994 1041 871 -22153 -27315 0 0 *68
1580614808.61,$M4.1 63995 1041 869 -22153 -27315 0 0 *60
1580614809.73,$M4.1 63996 1041 869 -22153 -27315 0 0 *63
1580614810.82,$M4.1 63997 1039 869 -22153 -27315 0 0 *6D
1580614811.92,$M4.1 63998 1041 865 -22153 -27315 0 0 *61
1580614813.02,$M4.1 63999 1041 869 -22153 -27315 0 0 *6C
1580614814.14,$M4.1 64000 1039 871 -22153 -27315 0 0 *64
1580614815.27,$M4.1 64001 1041 871 -22153 -27315 0 0 *6A
1580614816.37,$M4.1 64002 1039 871 -22153 -27315 0 0 *66
1580614817.47,$M4.1 64003 1039 879 -22153 -27315 0 0 *6F
1580614818.6,$M4.1 64004 1041 875 -22153 -27315 0 0 *6B
1580614819.74,$M4.1 64005 1041 875 -22153 -27315 0 0 *6A
1580614820.82,$M4.1 64006 1039 879 -22153 -27315 0 0 *6A
1580614821.92,$M4.1 64007 1039 869 -22153 -27315 0 0 *6A
1580614823.03,$M4.1 64008 1039 851 -22153 -27315 0 0 *6E
1580614824.16,$M4.1 64009 1041 859 -22153 -27315 0 0 *68
1580614825.24,$M4.1 64010 1039 865 -22153 -27315 0 0 *60
1580614826.36,$M4.1 64011 1041 861 -22153 -27315 0 0 *6A
1580614827.46,$M4.1 64012 1041 845 -22153 -27315 0 0 *6F
1580614828.58,$M4.1 64013 1039 837 -22153 -27315 0 0 *64
1580614829.7,$M4.1 64014 1039 855 -22153 -27315 0 0 *67
1580614830.83,$M4.1 64015 1041 859 -22153 -27315 0 0 *65
1580614831.95,$M4.1 64016 1041 879 -22153 -27315 0 0 *64
1580614833.08,$M4.1 64017 1041 875 -22153 -27315 0 0 *69
1580614834.2,$M4.1 64018 1039 859 -22153 -27315 0 0 *67
1580614835.33,$M4.1 64019 1041 859 -22153 -27315 0 0 *69
1580614836.43,$M4.1 64020 1041 861 -22153 -27315 0 0 *68
1580614837.55,$M4.1 64021 1041 865 -22153 -27315 0 0 *6D
1580614838.63,$M4.1 64022 1039 865 -22153 -27315 0 0 *61
1580614839.77,$M4.1 64023 1041 871 -22153 -27315 0 0 *6A
1580614840.9,$M4.1 64024 1041 871 -22153 -27315 0 0 *6D
1580614842.0,$M4.1 64025 1041 879 -22153 -27315 0 0 *64
1580614843.13,$M4.1 64026 1041 871 -22153 -27315 0 0 *6F
1580614844.25,$M4.1 64027 1041 861 -22153 -27315 0 0 *6F
1580614845.37,$M4.1 64028 1039 855 -22153 -27315 0 0 *68
1580614846.47,$M4.1 64029 1039 851 -22153 -27315 0 0 *6D
1580614847.6,$M4.1 64030 1041 847 -22153 -27315 0 0 *6D
1580614848.75,$M4.1 64031 1041 833 -22153 -27315 0 0 *6F
1580614849.87,$M4.1 64032 1041 829 -22153 -27315 0 0 *67
1580614850.99,$M4.1 64033 1039 813 -22153 -27315 0 0 *60
1580614852.09,$M4.1 64034 1039 819 -22153 -27315 0 0 *6D
1580614853.19,$M4.1 64035 1039 827 -22153 -27315 0 0 *61
1580614854.28,$M4.1 64036 1039 823 -22153 -27315 0 0 *66
1580614855.39,$M4.1 64037 1035 815 -22153 -27315 0 0 *6E
1580614856.51,$M4.1 64038 1035 819 -22153 -27315 0 0 *6D
1580614857.63,$M4.1 64039 1037 823 -22153 -27315 0 0 *67
1580614858.76,$M4.1 64040 1035 829 -22153 -27315 0 0 *61
1580614859.89,$M4.1 64041 1037 833 -22153 -27315 0 0 *69
1580614861.03,$M4.1 64042 1037 841 -22153 -27315 0 0 *6F
1580614862.16,$M4.1 64043 1035 841 -22153 -27315 0 0 *6C
1580614863.28,$M4.1 64044 1035 845 -22153 -27315 0 0 *6F
1580614864.41,$M4.1 64045 1035 837 -22153 -27315 0 0 *6B
1580614865.54,$M4.1 64046 1035 841 -22153 -27315 0 0 *69
1580614866.68,$M4.1 64047 1035 851 -22153 -27315 0 0 *69
1580614867.81,$M4.1 64048 1035 847 -22153 -27315 0 0 *61
1580614868.94,$M4.1 64049 1031 847 -22153 -27315 0 0 *64
1580614870.09,$M4.1 64050 1037 847 -22153 -27315 0 0 *6A
1580614871.23,$M4.1 64051 1035 847 -22153 -27315 0 0 *69
1580614872.36,$M4.1 64052 1035 837 -22153 -27315 0 0 *6D
1580614873.46,$M4.1 64053 1035 845 -22153 -27315 0 0 *69
1580614874.58,$M4.1 64054 1031 845 -22153 -27315 0 0 *6A
1580614875.68,$M4.1 64055 1031 845 -22153 -27315 0 0 *6B
1580614876.78,$M4.1 64056 1031 869 -22153 -27315 0 0 *66
1580614877.9,$M4.1 64057 1031 865 -22153 -27315 0 0 *6B
1580614879.0,$M4.1 64058 1031 865 -22153 -27315 0 0 *64
1580614880.09,$M4.1 64059 1029 861 -22153 -27315 0 0 *68
1580614881.19,$M4.1 64060 1035 865 -22153 -27315 0 0 *6B
1580614882.29,$M4.1 64061 1035 865 -22153 -27315 0 0 *6A
1580614883.4,$M4.1 64062 1035 869 -22153 -27315 0 0 *65
1580614884.52,$M4.1 64063 1035 875 -22153 -27315 0 0 *69
1580614885.64,$M4.1 64064 1035 879 -22153 -27315 0 0 *62
1580614886.77,$M4.1 64065 1031 871 -22153 -27315 0 0 *6F
1580614887.89,$M4.1 64066 1035 879 -22153 -27315 0 0 *60
1580614889.02,$M4.1 64067 1037 871 -22153 -27315 0 0 *6B
1580614890.16,$M4.1 64068 1031 871 -22153 -27315 0 0 *62
1580614891.26,$M4.1 64069 1035 865 -22153 -27315 0 0 *62
1580614892.37,$M4.1 64070 1035 869 -22153 -27315 0 0 *66
1580614893.51,$M4.1 64071 1035 847 -22153 -27315 0 0 *6B
1580614894.64,$M4.1 64072 1035 841 -22153 -27315 0 0 *6E
1580614895.77,$M4.1 64073 1037 871 -22153 -27315 0 0 *6E
1580614896.91,$M4.1 64074 1035 847 -22153 -27315 0 0 *6E
1580614898.04,$M4.1 64075 1035 841 -22153 -27315 0 0 *69
1580614899.19,$M4.1 64076 1037 847 -22153 -27315 0 0 *6E
1580614900.29,$M4.1 64077 1035 845 -22153 -27315 0 0 *6F
1580614901.39,$M4.1 64078 1035 845 -22153 -27315 0 0 *60
1580614902.54,$M4.1 64079 1031 841 -22153 -27315 0 0 *61
1580614903.64,$M4.1 64080 1031 845 -22153 -27315 0 0 *63
1580614904.78,$M4.1 64081 1031 847 -22153 -27315 0 0 *60
1580614905.92,$M4.1 64082 1031 847 -22153 -27315 0 0 *63
1580614907.06,$M4.1 64083 1031 855 -22153 -27315 0 0 *61
1580614908.21,$M4.1 64084 1031 851 -22153 -27315 0 0 *62
1580614909.34,$M4.1 64085 1031 855 -22153 -27315 0 0 *67
1580614910.47,$M4.1 64086 1031 847 -22153 -27315 0 0 *67
1580614911.62,$M4.1 64087 1031 847 -22153 -27315 0 0 *66
1580614912.76,$M4.1 64088 1035 841 -22153 -27315 0 0 *6B
1580614913.89,$M4.1 64089 1031 841 -22153 -27315 0 0 *6E
1580614915.01,$M4.1 64090 1029 837 -22153 -27315 0 0 *6E
1580614916.14,$M4.1 64091 1031 841 -22153 -27315 0 0 *67
1580614917.26,$M4.1 64092 1029 841 -22153 -27315 0 0 *6D
1580614918.34,$M4.1 64093 1029 845 -22153 -27315 0 0 *68
1580614919.47,$M4.1 64094 1031 851 -22153 -27315 0 0 *63
1580614920.61,$M4.1 64095 1031 851 -22153 -27315 0 0 *62
1580614921.71,$M4.1 64096 1029 851 -22153 -27315 0 0 *68
1580614922.83,$M4.1 64097 1029 851 -22153 -27315 0 0 *69
1580614923.93,$M4.1 64098 1031 861 -22153 -27315 0 0 *6C
1580614925.05,$M4.1 64099 1029 855 -22153 -27315 0 0 *63
1580614926.19,$M4.1 64100 1031 855 -22153 -27315 0 0 *6B
1580614927.3,$M4.1 64101 1031 861 -22153 -27315 0 0 *6D
1580614928.41,$M4.1 64102 1027 861 -22153 -27315 0 0 *69
1580614929.51,$M4.1 64103 1031 865 -22153 -27315 0 0 *6B
1580614930.63,$M4.1 64104 1031 865 -22153 -27315 0 0 *6C
1580614931.73,$M4.1 64105 1031 869 -22153 -27315 0 0 *61
1580614932.85,$M4.1 64106 1029 855 -22153 -27315 0 0 *64
1580614933.94,$M4.1 64107 1029 823 -22153 -27315 0 0 *64
1580614935.08,$M4.1 64108 1031 841 -22153 -27315 0 0 *66
1580614936.17,$M4.1 64109 1029 823 -22153 -27315 0 0 *6A
1580614937.27,$M4.1 64110 1029 829 -22153 -27315 0 0 *68
1580614938.42,$M4.1 64111 1027 841 -22153 -27315 0 0 *69
1580614939.55,$M4.1 64112 1027 847 -22153 -27315 0 0 *6C
1580614940.69,$M4.1 64113 1027 851 -22153 -27315 0 0 *6A
1580614941.84,$M4.1 64114 1027 855 -22153 -27315 0 0 *69
1580614942.94,$M4.1 64115 1029 859 -22153 -27315 0 0 *6A
1580614944.05,$M4.1 64116 1029 855 -22153 -27315 0 0 *65
1580614945.14,$M4.1 64117 1029 861 -22153 -27315 0 0 *63
1580614946.22,$M4.1 64118 1029 869 -22153 -27315 0 0 *64
1580614947.33,$M4.1 64119 1029 875 -22153 -27315 0 0 *68
1580614948.48,$M4.1 64120 1031 893 -22153 -27315 0 0 *63
1580614949.59,$M4.1 64121 1029 889 -22153 -27315 0 0 *60
1580614950.71,$M4.1 64122 1035 875 -22153 -27315 0 0 *6D
1580614951.84,$M4.1 64123 1031 879 -22153 -27315 0 0 *64
1580614952.96,$M4.1 64124 1031 879 -22153 -27315 0 0 *63
1580614954.09,$M4.1 64125 1035 871 -22153 -27315 0 0 *6E
1580614955.23,$M4.1 64126 1031 859 -22153 -27315 0 0 *63
1580614956.38,$M4.1 64127 1031 847 -22153 -27315 0 0 *6D
1580614957.48,$M4.1 64128 1029 841 -22153 -27315 0 0 *6D
1580614958.59,$M4.1 64129 1029 841 -22153 -27315 0 0 *6C
1580614959.73,$M4.1 64130 1031 837 -22153 -27315 0 0 *6C
1580614960.88,$M4.1 64131 1031 833 -22153 -27315 0 0 *69
1580614961.99,$M4.1 64132 1031 827 -22153 -27315 0 0 *6F
1580614963.13,$M4.1 64133 1031 829 -22153 -27315 0 0 *60
1580614964.23,$M4.1 64134 1029 829 -22153 -27315 0 0 *6E
1580614965.33,$M4.1 64135 1029 829 -22153 -27315 0 0 *6F
1580614966.46,$M4.1 64136 1031 829 -22153 -27315 0 0 *65
1580614967.61,$M4.1 64137 1031 841 -22153 -27315 0 0 *6A
1580614968.71,$M4.1 64138 1029 833 -22153 -27315 0 0 *69
1580614969.83,$M4.1 64139 1031 845 -22153 -27315 0 0 *60
1580614970.93,$M4.1 64140 1029 837 -22153 -27315 0 0 *62
1580614972.05,$M4.1 64141 1029 847 -22153 -27315 0 0 *64
1580614973.17,$M4.1 64142 1029 841 -22153 -27315 0 0 *61
1580614974.27,$M4.1 64143 1029 837 -22153 -27315 0 0 *61
1580614975.39,$M4.1 64144 1029 833 -22153 -27315 0 0 *62
1580614976.52,$M4.1 64145 1027 833 -22153 -27315 0 0 *6D
1580614977.62,$M4.1 64146 1029 829 -22153 -27315 0 0 *6B
1580614978.74,$M4.1 64147 1029 813 -22153 -27315 0 0 *63
1580614979.84,$M4.1 64148 1029 819 -22153 -27315 0 0 *66
1580614980.94,$M4.1 64149 1029 813 -22153 -27315 0 0 *6D
1580614982.06,$M4.1 64150 1027 809 -22153 -27315 0 0 *60
1580614983.14,$M4.1 64151 1029 809 -22153 -27315 0 0 *6F
1580614984.26,$M4.1 64152 1027 809 -22153 -27315 0 0 *62
1580614985.38,$M4.1 64153 1027 815 -22153 -27315 0 0 *6E
1580614986.49,$M4.1 64154 1027 823 -22153 -27315 0 0 *6C
1580614987.61,$M4.1 64155 1027 819 -22153 -27315 0 0 *64
1580614988.7,$M4.1 64156 1025 819 -22153 -27315 0 0 *65
1580614989.81,$M4.1 64157 1027 827 -22153 -27315 0 0 *6B
1580614990.95,$M4.1 64158 1027 829 -22153 -27315 0 0 *6A
1580614992.08,$M4.1 64159 1027 837 -22153 -27315 0 0 *64
1580614993.2,$M4.1 64160 1025 841 -22153 -27315 0 0 *6D
1580614994.33,$M4.1 64161 1027 837 -22153 -27315 0 0 *6F
1580614995.45,$M4.1 64162 1027 845 -22153 -27315 0 0 *69
1580614996.55,$M4.1 64163 1027 845 -22153 -27315 0 0 *68
1580614997.66,$M4.1 64164 1027 845 -22153 -27315 0 0 *6F
1580614998.8,$M4.1 64165 1027 841 -22153 -27315 0 0 *6A
1580614999.92,$M4.1 64166 1025 841 -22153 -27315 0 0 *6B
1580615001.05,$M4.1 64167 1027 847 -22153 -27315 0 0 *6E
1580615002.17,$M4.1 64168 1027 823 -22153 -27315 0 0 *63
1580615003.27,$M4.1 64169 1029 819 -22153 -27315 0 0 *65
1580615004.38,$M4.1 64170 1027 815 -22153 -27315 0 0 *6F
1580615005.47,$M4.1 64171 1029 819 -22153 -27315 0 0 *6C
1580615006.56,$M4.1 64172 1025 823 -22153 -27315 0 0 *6A
1580615007.67,$M4.1 64173 1027 827 -22153 -27315 0 0 *6D
1580615008.77,$M4.1 64174 1025 829 -22153 -27315 0 0 *66
1580615009.88,$M4.1 64175 1025 827 -22153 -27315 0 0 *69
1580615010.96,$M4.1 64176 1025 819 -22153 -27315 0 0 *67
1580615012.06,$M4.1 64177 1025 829 -22153 -27315 0 0 *65
1580615013.18,$M4.1 64178 1027 819 -22153 -27315 0 0 *6B
1580615014.3,$M4.1 64179 1025 813 -22153 -27315 0 0 *62
1580615015.38,$M4.1 64180 1025 819 -22153 -27315 0 0 *6E
1580615016.48,$M4.1 64181 1025 829 -22153 -27315 0 0 *6C
1580615017.58,$M4.1 64182 1025 829 -22153 -27315 0 0 *6F
1580615018.7,$M4.1 64183 1025 829 -22153 -27315 0 0 *6E