#timestamp,LO_Frequency,Hit,Temp,Hum 
1479135615.6,286047481.0,N,0.0,0.0
1479135635.4,286047480.1,N,0.0,0.0
1479135655.2,286047482.7,N,0.0,0.0
1479135675.1,286047482.5,N,0.0,0.0
1479135676.0,286047482.5,N,0.0,0.0
1479135695.8,286047482.7,N,0.0,0.0
1479135715.7,286047482.0,N,0.0,0.0
1479135735.5,286047482.6,N,0.0,0.0
1479135755.3,286047482.1,N,0.0,0.0
1479135775.2,286047481.4,N,0.0,0.0
1479135795.9,286047484.0,N,0.0,0.0
1479135815.7,286047481.3,N,0.0,0.0
1479135835.6,286047481.5,N,0.0,0.0
1479135855.4,286047482.5,N,0.0,0.0
1479135875.3,286047482.6,N,0.0,0.0
1479135895.1,286047481.9,N,0.0,0.0
1479135896.0,286047481.9,N,0.0,0.0
1479135915.8,286047482.5,N,0.0,0.0
1479135935.7,286047481.3,N,0.0,0.0
1479135955.5,286047482.2,N,0.0,0.0
1479135975.3,286047482.5,N,0.0,0.0
1479135995.2,286047480.1,N,0.0,0.0
1479136015.0,286047480.0,N,0.0,0.0
1479136015.9,286047480.0,N,0.0,0.0
1479136035.8,286047480.1,N,0.0,0.0
1479136055.6,286047481.2,N,0.0,0.0
1479136075.4,286047481.2,N,0.0,0.0
1479136095.3,286047480.7,N,0.0,0.0
1479136115.1,286047481.0,N,0.0,0.0
1479136135.8,286047480.1,N,0.0,0.0
1479136155.7,286047481.3,N,0.0,0.0
1479136175.5,286047484.4,N,0.0,0.0
1479136195.4,286047485.4,N,0.0,0.0
1479136215.2,286047487.6,N,0.0,0.0
1479136235.0,286047487.3,N,0.0,0.0
1479136235.9,286047487.3,N,0.0,0.0
1479136255.8,286047484.5,N,0.0,0.0
1479136275.6,286047485.9,N,0.0,0.0
1479136295.4,286047483.1,N,0.0,0.0
1479136315.3,286047485.6,N,0.0,0.0
1479136335.1,286047483.3,N,0.0,0.0
1479136355.9,286047484.1,N,0.0,0.0
1479136375.7,286047483.2,N,0.0,0.0
1479136395.5,286047484.3,N,0.0,0.0
1479136415.4,286047482.0,N,0.0,0.0
1479136435.2,286047482.0,N,0.0,0.0
1479136455.0,286047482.3,N,0.0,0.0
1479136455.9,286047482.3,N,0.0,0.0
1479136475.8,286047481.6,N,0.0,0.0
1479136495.6,286047481.9,N,0.0,0.0
1479136515.5,286047484.3,N,0.0,0.0
1479136535.3,286047481.5,N,0.0,0.0
1479136555.1,286047484.3,N,0.0,0.0
1479136575.9,286047484.1,N,0.0,0.0
1479136595.7,286047483.8,N,0.0,0.0
1479136615.5,286047482.9,N,0.0,0.0
1479136635.4,286047484.9,N,0.0,0.0
1479136655.2,286047486.0,N,0.0,0.0
1479136675.0,286047485.5,N,0.0,0.0
1479136676.0,286047485.5,N,0.0,0.0
1479136695.8,286047485.7,N,0.0,0.0
1479136715.6,286047485.2,N,0.0,0.0
1479136735.5,286047485.2,N,0.0,0.0
1479136755.3,286047485.1,N,0.0,0.0
1479136775.1,286047484.8,N,0.0,0.0
1479136795.9,286047485.1,N,0.0,0.0
1479136815.7,286047485.8,N,0.0,0.0
1479136835.5,286047486.0,N,0.0,0.0
1479136855.4,286047484.7,N,0.0,0.0
1479136875.2,286047483.3,N,0.0,0.0
1479136895.1,286047481.8,N,0.0,0.0
1479136896.0,286047481.8,N,0.0,0.0
1479136915.8,286047481.8,N,0.0,0.0
1479136935.6,286047482.7,N,0.0,0.0
1479136955.5,286047482.6,N,0.0,0.0
1479136975.3,286047482.8,N,0.0,0.0
1479136995.2,286047481.8,N,0.0,0.0
1479137015.9,286047481.6,N,0.0,0.0
1479137035.7,286047482.7,N,0.0,0.0
1479137055.6,286047482.8,N,0.0,0.0
1479137075.4,286047481.7,N,0.0,0.0
1479137095.2,286047483.3,N,0.0,0.0
1479137115.1,286047485.9,N,0.0,0.0
1479137116.0,286047485.9,N,0.0,0.0
1479137135.8,286047486.9,N,0.0,0.0
1479137155.7,286047488.2,N,0.0,0.0
1479137175.5,286047487.6,N,0.0,0.0
1479137195.3,286047488.2,N,0.0,0.0
1479137215.2,286047486.6,N,0.0,0.0
1479137235.9,286047487.0,N,0.0,0.0
1479137255.7,286047484.9,N,0.0,0.0
1479137275.6,286047484.7,N,0.0,0.0
1479137295.4,286047483.0,N,0.0,0.0
1479137315.2,286047483.7,N,0.0,0.0
1479137335.1,286047483.1,N,0.0,0.0
1479137336.0,286047483.1,N,0.0,0.0
1479137355.8,286047484.1,N,0.0,0.0
1479137375.7,286047481.8,N,0.0,0.0
1479137395.5,286047485.3,N,0.0,0.0
1479137415.3,286047484.2,N,0.0,0.0
1479137435.2,286047486.0,N,0.0,0.0
1479137455.0,286047483.3,N,0.0,0.0
1479137455.9,286047483.3,N,0.0,0.0
1479137475.7,286047485.5,N,0.0,0.0
1479137495.6,286047484.9,N,0.0,0.0
1479137515.4,286047484.6,N,0.0,0.0
1479137535.3,286047489.1,N,0.0,0.0
1479137555.1,286047486.2,N,0.0,0.0
1479137556.0,286047486.2,N,0.0,0.0
1479137575.8,286047489.0,N,0.0,0.0
1479137595.7,286047486.2,N,0.0,0.0
1479137615.5,286047489.2,N,0.0,0.0
1479137635.3,286047484.5,N,0.0,0.0
1479137655.2,286047488.9,N,0.0,0.0
1479137675.0,286047486.4,N,0.0,0.0
1479137675.9,286047486.4,N,0.0,0.0
1479137695.8,286047486.4,N,0.0,0.0
1479137715.6,286047486.9,N,0.0,0.0
1479137735.4,286047484.9,N,0.0,0.0
1479137755.3,286047484.6,N,0.0,0.0
1479137775.1,286047483.1,N,0.0,0.0
1479137795.8,286047485.2,N,0.0,0.0
1479137815.7,286047485.2,N,0.0,0.0
1479137835.5,286047485.2,N,0.0,0.0
1479137855.4,286047486.3,N,0.0,0.0
1479137875.2,286047485.2,N,0.0,0.0
1479137895.0,286047486.9,N,0.0,0.0
1479137895.9,286047486.9,N,0.0,0.0
1479137915.8,286047486.9,N,0.0,0.0
1479137935.6,286047486.8,N,0.0,0.0
1479137955.4,286047488.4,N,0.0,0.0
1479137975.3,286047486.8,N,0.0,0.0
1479137995.1,286047490.8,N,0.0,0.0
1479138015.9,286047485.0,N,0.0,0.0
1479138035.7,286047487.6,N,0.0,0.0
1479138055.5,286047483.0,N,0.0,0.0
1479138075.4,286047482.9,N,0.0,0.0
1479138095.2,286047483.5,N,0.0,0.0
1479138115.0,286047483.9,N,0.0,0.0
1479138115.9,286047483.9,N,0.0,0.0
1479138135.8,286047481.7,N,0.0,0.0
1479138155.6,286047485.9,N,0.0,0.0
1479138175.5,286047483.7,N,0.0,0.0
1479138195.3,286047483.2,N,0.0,0.0
1479138215.1,286047481.7,N,0.0,0.0
1479138235.9,286047471.9,N,0.0,0.0
1479138255.7,286047480.7,N,0.0,0.0
1479138275.5,286047479.8,N,0.0,0.0
1479138295.4,286047478.2,N,0.0,0.0
1479138315.2,286047478.3,N,0.0,0.0
1479138335.1,286047483.5,N,0.0,0.0
1479138336.0,286047483.5,N,0.0,0.0
1479138355.8,286047484.7,N,0.0,0.0
1479138375.6,286047483.1,N,0.0,0.0
1479138395.5,286047483.4,N,0.0,0.0
1479138415.3,286047483.2,N,0.0,0.0
1479138435.1,286047483.8,N,0.0,0.0
1479138455.9,286047483.5,N,0.0,0.0
1479138475.7,286047485.9,N,0.0,0.0
1479138495.5,286047483.8,N,0.0,0.0
1479138515.4,286047483.1,N,0.0,0.0
1479138535.2,286047483.2,N,0.0,0.0
1479138555.1,286047485.5,N,0.0,0.0
1479138556.0,286047485.5,N,0.0,0.0
1479138575.8,286047484.9,N,0.0,0.0
1479138595.6,286047483.5,N,0.0,0.0
1479138615.5,286047486.0,N,0.0,0.0
1479138635.3,286047481.3,N,0.0,0.0
1479138655.1,286047483.9,N,0.0,0.0
1479138675.9,286047483.8,N,0.0,0.0
1479138695.7,286047481.8,N,0.0,0.0
1479138715.6,286047481.6,N,0.0,0.0
1479138735.4,286047479.7,N,0.0,0.0
1479138755.2,286047478.1,N,0.0,0.0
1479138775.1,286047481.2,N,0.0,0.0
1479138776.0,286047481.2,N,0.0,0.0
1479138795.8,286047476.9,N,0.0,0.0
1479138815.6,286047480.4,N,0.0,0.0
1479138835.5,286047482.4,N,0.0,0.0
1479138855.3,286047484.3,N,0.0,0.0
1479138875.2,286047484.1,N,0.0,0.0
1479138895.9,286047481.8,N,0.0,0.0
1479138915.7,286047484.4,N,0.0,0.0
1479138935.6,286047486.0,N,0.0,0.0
1479138955.4,286047486.5,N,0.0,0.0
1479138975.2,286047488.6,N,0.0,0.0
1479138995.1,286047487.3,N,0.0,0.0
1479138996.0,286047487.3,N,0.0,0.0
1479139015.8,286047484.5,N,0.0,0.0
1479139035.7,286047486.1,N,0.0,0.0
1479139055.5,286047486.3,N,0.0,0.0
1479139075.3,286047488.9,N,0.0,0.0
1479139095.2,286047486.8,N,0.0,0.0
1479139115.0,286047484.9,N,0.0,0.0
1479139115.9,286047484.9,N,0.0,0.0
1479139135.7,286047487.3,N,0.0,0.0
1479139155.6,286047485.8,N,0.0,0.0
1479139175.4,286047486.0,N,0.0,0.0
1479139195.3,286047485.6,N,0.0,0.0
