#timestamp,LO_Frequency,Hit,StdDev 
1584806415.0,286047000.7,N
1584806415.9,286047000.7,N
1584806435.7,286047001.2,N
1584806455.6,286046995.6,N
1584806475.4,286046997.6,N
1584806495.3,286047008.7,Y
1584806515.1,286047012.6,P
1584806535.8,286047019.8,N
1584806555.7,286047017.8,N
1584806575.5,286047012.5,N
1584806595.4,286047010.1,N
1584806615.2,286047006.6,N
1584806635.0,286047006.0,N
1584806635.9,286047006.0,N
1584806655.8,286047004.2,N
1584806675.6,286047001.5,N
1584806695.4,286047002.8,N
1584806715.3,286046999.7,N
1584806735.1,286046998.5,N
1584806755.9,286046998.3,N
1584806775.7,286046996.7,N
1584806795.5,286046996.7,N
1584806815.4,286046997.0,N
1584806835.2,286046997.1,N
1584806855.1,286046996.8,N
1584806856.0,286046996.8,N
1584806875.8,286046999.3,N
1584806895.6,286046998.7,N
1584806915.5,286046998.3,N
1584806935.3,286047000.1,N
1584806955.2,286047004.1,N
1584806975.9,286047002.1,N
1584806995.7,286046999.8,N
1584807015.6,286047000.8,N
1584807035.4,286047002.5,N
1584807055.2,286047002.2,N
1584807075.1,286047001.5,N
1584807076.0,286047001.5,N
1584807095.8,286047004.5,N
1584807115.7,286047006.7,N
1584807135.5,286047009.2,N
1584807155.3,286047004.5,N
1584807175.2,286047007.2,N
1584807195.0,286047006.3,N
1584807195.9,286047006.3,N
1584807215.8,286047007.5,N
1584807235.6,286047006.9,N
1584807255.4,286047006.1,N
1584807275.3,286047008.7,N
1584807295.1,286047010.8,N
1584807315.8,286047011.8,N
1584807335.7,286047010.7,N
1584807355.5,286047020.9,Y
1584807375.4,286047009.5,P
1584807395.2,286047011.1,P
1584807415.0,286047013.9,P
1584807416.0,286047013.9,Y
1584807435.8,286047003.4,P
1584807455.6,286047004.6,N
1584807475.5,286047004.7,N
1584807495.3,286047007.2,Y
1584807515.1,286046999.9,P
1584807535.9,286047001.2,N
1584807555.7,286046998.2,N
1584807575.6,286046999.8,N
1584807595.4,286047005.4,N
1584807615.2,286047002.6,N
1584807635.1,286047002.6,N
1584807636.0,286047002.6,N
1584807655.8,286047001.3,N
1584807675.7,286047004.4,N
1584807695.5,286047001.4,N
1584807715.3,286047005.4,N
1584807735.2,286047007.0,Y
1584807755.0,286047008.7,P
1584807755.9,286047008.7,N
1584807775.8,286047007.3,N
1584807795.6,286047006.1,N
1584807815.4,286047004.7,N
1584807835.3,286047008.8,Y
1584807855.1,286047004.4,P
1584807875.9,286047003.9,P
1584807895.7,286047005.8,P
1584807915.5,286047005.6,Y
1584807935.4,286047002.3,P
1584807955.2,286047001.9,N
1584807975.0,286047000.5,N
1584807976.0,286047000.5,N
1584807995.8,286047000.7,N
1584808015.6,286047002.7,N
1584808035.5,286047001.0,N
1584808055.3,286047002.7,N
1584808075.1,286047004.0,N
1584808095.9,286047004.2,N
1584808115.7,286047001.3,N
1584808135.6,286047005.6,Y
1584808155.4,286047002.1,P
1584808175.2,286046999.8,P
1584808195.1,286047001.6,N
1584808196.0,286047001.6,N
1584808215.8,286047003.7,Y
1584808235.7,286047000.0,P
1584808255.5,286047001.0,N
1584808275.3,286047000.5,N
1584808295.2,286046996.9,Y
1584808315.0,286046997.2,P
1584808315.9,286046997.2,N
1584808335.8,286047000.7,N
1584808355.6,286047000.2,N
1584808375.4,286047001.0,N
1584808395.3,286047001.8,N
1584808415.1,286047002.5,N
1584808435.8,286047003.5,N
1584808455.7,286047004.2,N
1584808475.5,286047002.0,N
1584808495.4,286046999.8,N
1584808515.2,286047002.1,N
1584808535.0,286047006.5,Y
1584808535.9,286047006.5,P
1584808555.8,286047004.2,N
1584808575.6,286047003.5,N
1584808595.5,286047005.9,N
1584808615.3,286047004.8,N
1584808635.1,286047005.0,N
1584808655.9,286047007.2,Y
1584808675.7,286047002.3,P
1584808695.6,286047004.4,P
1584808715.4,286047000.0,N
1584808735.2,286046999.9,N
1584808755.1,286047002.7,N
1584808756.0,286047002.7,N
1584808775.8,286047000.5,N
1584808795.6,286046998.1,N
1584808815.5,286047002.1,N
1584808835.3,286047004.3,N
1584808855.2,286047002.1,N
1584808875.9,286047001.7,N
1584808895.7,286047004.1,N
1584808915.6,286047003.4,N
1584808935.4,286047004.1,N
1584808955.2,286047003.7,N
1584808975.1,286047001.8,N
1584808976.0,286047001.8,N
1584808995.8,286047006.0,Y
1584809015.7,286047003.7,P
1584809035.5,286047001.7,N
1584809055.3,286047003.2,P
1584809075.2,286047003.1,Y
1584809095.0,286046998.7,P
1584809095.9,286046998.7,N
1584809115.8,286046998.9,N
1584809135.6,286046996.9,N
1584809155.4,286046998.6,N
1584809175.3,286046998.4,N
1584809195.1,286047002.6,N
1584809215.9,286047002.8,N
1584809235.7,286047002.7,N
1584809255.5,286047000.6,N
1584809275.4,286047002.1,N
1584809295.2,286047004.2,N
1584809315.0,286047004.1,N
1584809315.9,286047004.1,N
1584809335.8,286047003.4,N
1584809355.6,286047005.3,N
1584809375.5,286047004.2,N
1584809395.3,286046999.8,N
1584809415.1,286047001.5,N
1584809435.9,286047003.9,N
1584809455.7,286047003.7,N
1584809475.6,286047001.7,N
1584809495.4,286047002.5,N
1584809515.2,286047002.4,N
1584809535.1,286047000.2,N
1584809536.0,286047000.2,N
1584809555.8,286046999.9,N
1584809575.7,286046999.8,N
1584809595.5,286047002.5,N
1584809615.3,286046998.2,N
1584809635.2,286047001.0,N
1584809655.0,286046999.9,N
1584809655.9,286046999.9,N
1584809675.7,286047001.4,N
1584809695.6,286047001.6,N
1584809715.4,286047001.6,N
1584809735.3,286047004.4,N
1584809755.1,286047001.7,N
1584809756.0,286047001.7,N
1584809775.8,286047004.2,N
1584809795.7,286047001.8,N
1584809815.5,286047002.0,N
1584809835.4,286047002.0,N
1584809855.2,286047002.3,N
1584809875.0,286047002.6,N
1584809875.9,286047002.6,N
1584809895.8,286047003.7,N
1584809915.6,286047004.0,N
1584809935.4,286047002.6,N
1584809955.3,286047000.1,N
1584809975.1,286047002.8,N
1584809995.9,286047000.3,N
