#timestamp,LO_Frequency,Hit,StdDev 
1580911215.8,286046999.2,N
1580911235.7,286046996.6,N
1580911255.5,286046996.5,N
1580911275.4,286046999.2,N
1580911295.2,286047000.8,N
1580911315.0,286047000.3,N
1580911315.9,286047000.3,N
1580911335.8,286047002.3,N
1580911355.6,286046999.4,N
1580911375.5,286046999.2,N
1580911395.3,286046999.9,N
1580911415.1,286046998.4,N
1580911435.9,286046998.5,N
1580911455.7,286046996.6,N
1580911475.5,286046997.0,N
1580911495.4,286046998.9,N
1580911515.2,286046998.7,N
1580911535.1,286047000.4,N
1580911536.0,286047000.4,N
1580911555.8,286047002.8,N
1580911575.6,286047001.6,N
1580911595.5,286046999.8,N
1580911615.3,286046999.9,N
1580911635.2,286047001.1,N
1580911655.9,286046996.8,N
1580911675.7,286046999.2,N
1580911695.6,286047000.5,N
1580911715.4,286047000.5,N
1580911735.2,286047000.3,N
1580911755.1,286046999.7,N
1580911756.0,286046999.7,N
1580911775.8,286047002.4,N
1580911795.7,286046998.5,N
1580911815.5,286046999.1,N
1580911835.3,286047000.8,N
1580911855.2,286047000.7,N
1580911875.0,286046999.0,N
1580911875.9,286046999.0,N
1580911895.7,286046999.8,N
1580911915.6,286046998.6,N
1580911935.4,286046997.2,N
1580911955.3,286046997.7,N
1580911975.1,286046997.3,N
1580911976.0,286046997.3,N
1580911995.8,286046997.9,N
1580912015.7,286046996.6,N
1580912035.5,286046999.5,N
1580912055.4,286046997.4,N
1580912075.2,286046995.5,N
1580912095.0,286046996.4,N
1580912095.9,286046996.4,N
1580912115.8,286046996.4,N
1580912135.6,286046993.4,Y
1580912155.4,286046997.6,P
1580912175.3,286046997.4,P
1580912195.1,286046995.2,P
1580912215.9,286046997.2,N
1580912235.7,286046993.9,Y
1580912255.5,286046995.3,P
1580912275.4,286046997.3,N
1580912295.2,286046997.3,N
1580912315.1,286046996.6,Y
1580912316.0,286046996.6,P
1580912335.8,286047000.4,P
1580912355.6,286047000.4,N
1580912375.5,286047000.9,N
1580912395.3,286047000.4,N
1580912415.2,286047000.9,N
1580912435.9,286047000.4,N
1580912455.7,286047002.4,N
1580912475.6,286047000.5,N
1580912495.4,286046999.7,N
1580912515.3,286047000.4,N
1580912535.1,286047000.1,N
1580912536.0,286047000.1,N
1580912555.8,286046999.9,N
1580912575.7,286047001.2,N
1580912595.5,286047001.1,N
1580912615.3,286047001.2,N
1580912635.2,286047001.1,N
1580912655.0,286047000.9,N
1580912655.9,286047000.9,N
1580912675.8,286046998.1,N
1580912695.6,286046998.3,N
1580912715.5,286046998.4,N
1580912735.3,286046998.9,N
1580912755.1,286047001.2,N
1580912775.9,286046996.8,N
1580912795.7,286046997.2,N
1580912815.6,286046996.4,N
1580912835.4,286046994.4,Y
1580912855.2,286046994.7,P
1580912875.1,286046992.1,P
1580912876.0,286046992.1,N
1580912895.8,286046996.1,N
1580912915.7,286046991.7,N
1580912935.5,286046994.3,N
1580912955.3,286046994.7,N
1580912975.2,286046990.2,Y
1580912995.0,286046996.8,P
1580912995.9,286046996.8,N
1580913015.7,286046997.2,N
1580913035.6,286046997.3,N
1580913055.4,286046997.3,N
1580913075.3,286046997.6,N
1580913095.1,286046997.8,N
1580913115.8,286046997.4,N
1580913135.7,286046997.7,N
1580913155.5,286046997.7,N
1580913175.4,286046996.5,Y
1580913195.2,286047001.1,P
1580913215.0,286046998.3,N
1580913215.9,286046998.3,N
1580913235.8,286046996.6,N
1580913255.6,286046997.8,N
1580913275.5,286046995.8,N
1580913295.3,286046995.9,N
1580913315.1,286046993.8,Y
1580913335.9,286046995.1,P
1580913385.8,286046995.3,E
1580913395.7,286046999.2,N
1580913415.5,286047002.4,P
1580913435.4,286047000.3,N
1580913455.2,286046999.9,N
1580913475.0,286047000.4,N
1580913475.9,286047000.4,N
1580913495.8,286047000.5,N
1580913515.6,286047000.9,N
1580913535.5,286047000.2,N
1580913555.3,286047000.2,N
1580913575.1,286046998.9,N
1580913595.9,286046998.3,N
1580913615.7,286046998.5,N
1580913635.5,286047000.4,N
1580913655.4,286047001.2,N
1580913675.2,286046998.1,N
1580913695.1,286046998.3,N
1580913696.0,286046998.3,N
1580913715.8,286047000.4,N
1580913735.6,286047000.9,N
1580913755.5,286046998.1,N
1580913775.3,286047000.0,N
1580913795.2,286047000.0,N
1580913815.9,286047002.7,N
1580913835.7,286047000.3,N
1580913855.6,286047003.6,N
1580913875.4,286047006.0,Y
1580913895.3,286047004.8,P
1580913915.1,286047004.8,N
1580913916.0,286047004.8,N
1580913935.8,286047005.4,N
1580913955.7,286047007.4,Y
1580913975.5,286047002.6,P
1580913995.3,286047001.4,N
1580914015.2,286047001.3,N
1580914035.0,286047003.8,Y
1580914035.9,286047003.8,P
1580914055.8,286047000.1,N
1580914075.6,286046999.7,N
1580914095.5,286047000.6,N
1580914115.3,286046998.7,N
1580914135.1,286046999.8,N
1580914155.9,286047001.0,N
1580914175.7,286047000.1,N
1580914195.5,286047004.0,N
1580914215.4,286047004.4,N
1580914235.2,286047003.2,N
1580914255.1,286047004.4,N
1580914256.0,286047004.4,N
1580914275.8,286047004.3,N
1580914295.6,286047005.3,N
1580914315.5,286047003.4,N
1580914335.3,286047003.4,N
1580914355.2,286047003.5,N
1580914375.9,286047003.7,N
1580914395.7,286047005.6,N
1580914415.6,286047005.5,N
1580914435.4,286047003.8,N
1580914455.3,286047003.3,N
1580914475.1,286047004.6,N
1580914476.0,286047004.6,N
1580914495.8,286047006.7,Y
1580914515.7,286047003.7,P
1580914535.5,286047003.7,P
1580914555.4,286047003.8,P
1580914575.2,286047004.3,Y
1580914595.0,286047000.4,P
1580914595.9,286047000.4,N
1580914615.8,286047001.8,N
1580914635.6,286047004.3,Y
1580914655.5,286047000.1,P
1580914675.3,286047000.1,N
1580914695.2,286047000.5,N
1580914715.9,286047002.2,Y
1580914735.7,286047001.7,P
1580914755.6,286047004.0,P
1580914775.4,286047001.5,N
1580914795.2,286047000.5,N
