#timestamp,LO_Frequency,Hit 
1505469615.2,286046998.7,N
1505469635.9,286046999.5,N
1505469655.7,286046998.9,N
1505469675.6,286046996.7,N
1505469695.4,286046998.9,N
1505469715.3,286046996.6,N
1505469735.1,286047001.1,N
1505469736.0,286047001.1,N
1505469755.8,286046998.9,N
1505469775.7,286046999.6,N
1505469795.5,286046997.7,N
1505469815.3,286046999.1,N
1505469835.2,286046995.9,N
1505469855.0,286046994.8,N
1505469855.9,286046994.8,N
1505469875.8,286046994.4,N
1505469895.6,286046991.7,P
1505469915.4,286046994.1,N
1505469935.3,286046994.5,N
1505469955.1,286046992.4,P
1505469975.9,286046996.7,P
1505469995.7,286046998.8,N
1505470015.5,286046999.5,N
1505470035.4,286046996.6,N
1505470055.2,286046998.2,N
1505470075.0,286047002.8,N
1505470075.9,286047002.8,N
1505470095.8,286047001.5,N
1505470115.6,286047001.8,N
1505470135.5,286047001.5,N
1505470155.3,286047002.4,N
1505470175.1,286047000.3,N
1505470195.9,286047000.7,N
1505470215.7,286047000.0,N
1505470235.6,286047000.4,N
1505470255.4,286047002.3,N
1505470275.2,286046999.7,N
1505470295.1,286047000.2,N
1505470296.0,286047000.2,N
1505470315.8,286047000.1,N
1505470335.7,286047004.0,N
1505470355.5,286047004.2,N
1505470375.3,286047000.6,N
1505470395.2,286046996.5,N
1505470415.0,286046995.8,N
1505470415.9,286046995.8,N
1505470435.7,286046995.8,N
1505470455.6,286046994.5,N
1505470475.4,286046995.8,N
1505470495.3,286046995.8,N
1505470515.1,286046997.7,N
1505470516.0,286046997.7,N
1505470535.8,286046998.9,N
1505470555.7,286046997.1,N
1505470575.5,286046993.6,N
1505470595.4,286046995.9,N
1505470615.2,286046994.9,N
1505470635.0,286046996.2,N
1505470635.9,286046996.2,N
1505470655.8,286046991.7,N
1505470675.6,286046993.8,N
1505470695.4,286046997.3,N
1505470715.3,286047001.2,N
1505470735.1,286046996.9,N
1505470755.9,286046997.8,N
1505470775.7,286046998.6,N
1505470795.5,286047002.3,N
1505470815.4,286047000.0,N
1505470835.2,286047002.6,N
1505470855.1,286047001.0,N
1505470856.0,286047001.0,N
1505470875.8,286046996.8,N
1505470895.6,286046996.7,N
1505470915.5,286046999.2,N
1505470935.3,286046995.8,N
1505470955.1,286046993.6,N
1505470975.9,286046992.6,N
1505470995.7,286046994.5,N
1505471015.6,286046996.9,N
1505471035.4,286046997.5,N
1505471055.2,286046992.7,N
1505471075.1,286046990.1,P
1505471076.0,286046990.1,N
1505471095.8,286046995.4,N
1505471115.7,286046993.3,N
1505471135.5,286046996.2,N
1505471155.3,286046996.3,N
1505471175.2,286046997.3,N
1505471195.0,286047002.3,N
1505471195.9,286047002.3,N
1505471215.7,286047000.9,N
1505471235.6,286046996.8,N
1505471255.4,286046999.1,N
1505471275.3,286047001.2,N
1505471295.1,286046999.4,N
1505471296.0,286046999.4,N
1505471315.8,286046999.8,N
1505471335.7,286046999.9,N
1505471355.5,286046996.6,N
1505471375.4,286046993.8,N
1505471395.2,286046995.5,N
1505471415.0,286046994.4,N
1505471415.9,286046994.4,N
1505471435.8,286046995.9,N
1505471455.6,286046995.6,N
1505471475.4,286046997.0,N
1505471495.3,286046993.5,N
1505471515.1,286046995.5,N
1505471535.9,286046996.2,N
1505471555.7,286046999.0,N
1505471575.5,286046999.4,N
1505471595.4,286046999.4,N
1505471615.2,286047000.1,N
1505471635.0,286047001.7,N
1505471635.9,286047001.7,N
1505471655.8,286046999.9,N
1505471675.6,286047000.8,N
1505471695.5,286046997.0,N
1505471715.3,286046996.6,N
1505471735.1,286046995.3,N
1505471755.9,286046995.8,N
1505471775.7,286046992.2,P
1505471795.6,286046993.1,N
1505471815.4,286046990.2,P
1505471835.2,286046991.1,P
1505471855.1,286046997.1,N
1505471856.0,286046997.1,N
1505471875.8,286046998.6,N
1505471895.7,286047000.1,N
1505471915.5,286046998.5,N
1505471935.3,286046999.4,N
1505471955.2,286046998.1,N
1505471975.0,286047000.8,N
1505471975.9,286047000.8,N
1505471995.7,286046999.8,N
1505472015.6,286046998.7,N
1505472035.4,286047001.0,N
1505472055.3,286046998.2,N
1505472075.1,286046998.4,N
1505472095.8,286046999.6,N
1505472115.7,286046996.6,N
1505472135.5,286046999.4,N
1505472155.4,286046996.9,N
1505472175.2,286046999.2,N
1505472195.0,286047002.7,N
1505472195.9,286047002.7,N
1505472215.8,286047000.3,N
1505472235.6,286046998.6,N
1505472255.4,286046998.7,N
1505472275.3,286046998.7,N
1505472295.1,286046999.4,N
1505472315.9,286046998.9,N
1505472335.7,286047000.9,N
1505472355.5,286046998.6,N
1505472375.4,286046997.1,N
1505472395.2,286047000.3,N
1505472415.0,286047000.0,N
1505472415.9,286047000.0,N
1505472435.8,286047003.9,N
1505472455.6,286047001.8,N
1505472475.5,286046999.8,N
1505472495.3,286047001.2,N
1505472515.1,286046998.8,N
1505472535.9,286046998.6,N
1505472555.7,286046998.7,N
1505472575.6,286047001.0,N
1505472595.4,286046998.1,N
1505472615.2,286046998.5,N
1505472635.1,286046999.3,N
1505472636.0,286046999.3,N
1505472655.8,286046998.3,N
1505472675.6,286046998.4,N
1505472695.5,286046999.0,N
1505472715.3,286046997.0,N
1505472735.2,286046997.6,N
1505472755.9,286046997.5,N
1505472775.7,286046995.5,P
1505472795.6,286047000.9,N
1505472815.4,286046999.8,N
1505472835.3,286047000.0,N
1505472855.1,286047000.4,N
1505472856.0,286047000.4,N
1505472875.8,286047003.6,N
1505472895.7,286047004.5,N
1505472915.5,286047008.5,P
1505472935.4,286047008.6,N
1505472955.2,286047007.4,N
1505472975.0,286047005.4,N
1505472975.9,286047005.4,N
1505472995.8,286047002.9,N
1505473015.6,286047005.9,N
1505473035.4,286047005.6,N
1505473055.3,286047003.7,N
1505473075.1,286047002.2,N
1505473095.9,286047000.0,N
1505473115.7,286047000.2,N
1505473135.5,286047003.0,N
1505473155.4,286047007.5,N
1505473175.2,286047007.9,N
1505473195.1,286047008.3,N
1505473196.0,286047008.3,N
