#timestamp,LO_Frequency,Hit,StdDev 
1505822415.8,286047000.4,N
1505822435.6,286047001.1,N
1505822455.5,286047004.3,N
1505822475.3,286047004.1,N
1505822495.1,286046998.8,N
1505822515.8,286046998.3,N
1505822535.7,286046997.8,N
1505822555.5,286046996.9,N
1505822575.3,286046998.2,N
1505822595.2,286046996.5,N
1505822615.0,286047000.2,N
1505822615.9,286047000.2,N
1505822635.7,286047004.8,N
1505822655.6,286047005.8,N
1505822675.4,286047005.8,N
1505822695.2,286047002.3,N
1505822715.1,286047002.2,N
1505822716.0,286047002.2,N
1505822735.8,286047001.1,N
1505822755.8,286047000.6,N
1505822775.7,286047004.0,N
1505822795.5,286047001.3,N
1505822815.3,286047003.5,N
1505822835.2,286047007.0,N
1505822855.9,286047004.7,N
1505822875.7,286047005.0,N
1505822895.6,286047003.4,N
1505822915.4,286046999.8,N
1505822935.2,286046998.1,N
1505822955.0,286047005.5,N
1505822956.0,286047005.5,N
1505822975.8,286047002.9,N
1505822995.6,286046999.7,N
1505823015.4,286047004.1,N
1505823035.3,286047002.0,N
1505823055.1,286047000.0,N
1505823075.8,286047000.1,N
1505823095.7,286047005.9,N
1505823115.5,286047002.0,N
1505823135.3,286047003.0,N
1505823155.2,286047003.9,N
1505823175.9,286047001.5,N
1505823195.7,286047002.9,N
1505823215.6,286047002.5,N
1505823235.4,286047001.8,N
1505823255.2,286047000.0,N
1505823275.0,286046996.7,N
1505823276.0,286046996.7,N
1505823295.8,286046997.2,N
1505823315.6,286047001.1,N
1505823335.4,286047000.6,N
1505823355.3,286047000.2,N
1505823375.1,286046993.4,N
1505823395.8,286046999.2,N
1505823415.7,286047000.7,N
1505823435.5,286047004.4,N
1505823455.3,286047005.6,N
1505823475.2,286047009.1,Y
1505823495.0,286047010.0,P
1505823495.9,286047010.0,N
1505823515.7,286047008.0,N
1505823535.6,286047004.1,N
1505823555.4,286047003.9,N
1505823575.2,286047008.5,N
1505823595.1,286047004.5,N
1505823596.0,286047004.5,N
1505823615.8,286047006.6,N
1505823635.6,286047008.3,N
1505823655.5,286047009.6,Y
1505823675.3,286047003.8,P
1505823695.1,286046996.8,N
1505823715.9,286046996.0,N
1505823735.7,286046998.8,N
1505823755.5,286046996.7,N
1505823775.4,286046994.9,N
1505823795.2,286046999.2,N
1505823815.0,286046999.2,N
1505823815.9,286046999.2,N
1505823835.8,286046998.0,N
1505823855.6,286046996.9,N
1505823875.4,286046994.1,N
1505823895.2,286046995.7,N
1505823915.1,286046995.5,N
1505823916.0,286046995.5,N
1505823935.8,286046998.0,N
1505823955.6,286046994.1,N
1505823975.5,286046996.4,N
1505823995.3,286046996.9,N
1505824015.1,286046997.3,N
1505824035.9,286046996.4,N
1505824055.7,286046992.8,N
1505824075.5,286046991.7,N
1505824095.4,286046996.4,N
1505824115.2,286046996.0,N
1505824135.0,286046992.1,N
1505824135.9,286046992.1,N
1505824155.8,286046993.7,N
1505824175.6,286046996.9,N
1505824195.4,286046996.7,N
1505824215.3,286046993.6,N
1505824235.1,286046995.5,N
1505824236.0,286046995.5,N
1505824255.8,286046999.3,N
1505824275.6,286046996.9,N
1505824295.5,286046997.2,N
1505824315.3,286046998.0,N
1505824335.1,286046996.2,N
1505824355.9,286046998.4,N
1505824375.7,286046998.8,N
1505824395.5,286047002.7,N
1505824415.4,286047000.7,N
1505824435.2,286046999.4,N
1505824455.0,286047000.5,N
1505824455.9,286047000.5,N
1505824475.8,286046999.2,N
1505824495.6,286046998.8,N
1505824515.4,286047001.2,N
1505824535.3,286047000.9,N
1505824555.1,286047000.2,N
1505824556.0,286047000.2,N
1505824575.8,286047000.5,N
1505824595.7,286046999.3,N
1505824615.5,286046999.1,N
1505824635.3,286046999.0,N
1505824655.1,286046999.1,N
1505824675.9,286047000.3,N
1505824695.7,286047000.7,N
1505824715.5,286046997.4,N
1505824735.4,286046999.5,N
1505824755.2,286046999.5,N
1505824775.0,286046999.3,N
1505824775.9,286046999.3,N
1505824795.8,286047001.2,N
1505824815.6,286046998.5,N
1505824835.4,286046998.1,N
1505824855.3,286046992.1,Y
1505824875.1,286046990.1,P
1505824895.8,286046990.4,N
1505824915.7,286046988.7,N
1505824935.5,286046993.0,N
1505824955.3,286046993.5,N
1505824975.2,286046992.6,N
1505824995.9,286046988.9,Y
1505825015.7,286046999.2,P
1505825035.6,286046999.9,N
1505825055.4,286047000.1,N
1505825075.2,286046998.5,N
1505825095.0,286046997.0,N
1505825096.0,286046997.0,N
1505825115.8,286046996.5,N
1505825135.6,286046999.2,N
1505825155.4,286046997.7,N
1505825175.3,286046997.6,N
1505825195.1,286046995.6,N
1505825215.8,286046995.0,N
1505825235.7,286046996.8,N
1505825255.5,286046999.6,N
1505825275.3,286046997.5,N
1505825295.2,286046998.8,N
1505825315.9,286046995.3,N
1505825335.7,286046996.7,N
1505825355.6,286047001.1,N
1505825375.4,286047000.7,N
1505825395.2,286046999.7,N
1505825415.0,286047004.3,N
1505825416.0,286047004.3,N
1505825435.9,286047000.2,N
1505825455.7,286047003.9,N
1505825475.5,286047003.5,N
1505825495.4,286047003.0,N
1505825515.2,286047003.6,N
1505825535.0,286047003.5,N
1505825535.9,286047003.5,N
1505825555.7,286047001.7,N
1505825575.6,286047000.5,N
1505825595.4,286046999.4,N
1505825615.2,286046995.4,N
1505825635.1,286046999.4,N
1505825636.0,286046999.4,N
1505825655.8,286046998.7,N
1505825675.6,286046995.3,N
1505825695.5,286046995.0,N
1505825715.3,286046992.3,N
1505825735.1,286046991.6,N
1505825755.9,286046990.4,N
1505825775.7,286046992.0,N
1505825795.5,286046995.7,N
1505825815.4,286046993.9,N
1505825835.2,286046997.1,N
1505825855.0,286046996.6,N
1505825855.9,286046996.6,N
1505825875.8,286046998.4,N
1505825895.6,286047002.7,N
1505825915.4,286047002.0,N
1505825935.2,286046998.2,N
1505825955.1,286047000.5,N
1505825956.0,286047000.5,N
1505825975.8,286046998.2,N
1505825995.6,286046996.9,N
