#timestamp,LO_Frequency,Hit 
1513695615.4,286047002.6,N
1513695635.2,286047002.6,N
1513695655.0,286047001.6,N
1513695655.9,286047001.6,N
1513695675.8,286047001.6,N
1513695695.6,286047001.6,N
1513695715.4,286047001.9,N
1513695735.3,286047002.5,N
1513695755.1,286047002.6,N
1513695756.0,286047002.6,N
1513695775.8,286047002.6,N
1513695795.7,286047001.9,N
1513695815.5,286047002.4,N
1513695835.3,286047002.4,N
1513695855.1,286047002.7,N
1513695875.9,286047000.0,N
1513695895.7,286047002.2,N
1513695915.5,286047002.8,N
1513695935.4,286047000.0,N
1513695955.2,286046999.8,N
1513695975.0,286047002.5,N
1513695975.9,286047002.5,N
1513695995.8,286047002.6,N
1513696015.6,286047000.1,N
1513696035.4,286047002.3,N
1513696055.3,286047000.1,N
1513696075.1,286047000.2,N
1513696076.0,286047000.2,N
1513696095.8,286047000.6,N
1513696115.7,286046999.9,N
1513696135.5,286047000.6,N
1513696155.3,286046999.9,N
1513696175.2,286047000.3,N
1513696195.9,286047000.3,N
1513696215.7,286047000.3,N
1513696235.5,286047000.7,N
1513696255.4,286047000.0,N
1513696275.2,286046999.8,N
1513696295.0,286047000.3,N
1513696295.9,286047000.3,N
1513696315.8,286047000.0,N
1513696335.6,286047002.8,N
1513696355.4,286046999.9,N
1513696375.3,286047000.2,N
1513696395.1,286047000.1,N
1513696415.8,286047000.1,N
1513696435.7,286046999.9,N
1513696455.5,286046998.3,N
1513696475.3,286047001.2,N
1513696495.2,286047002.3,N
1513696515.9,286047002.5,N
1513696535.7,286047002.1,N
1513696555.6,286047004.4,P
1513696575.4,286047002.4,N
1513696595.2,286047002.2,N
1513696615.1,286047002.0,N
1513696616.0,286047002.0,N
1513696635.8,286047001.6,N
1513696655.6,286047004.3,P
1513696675.5,286047000.4,N
1513696695.3,286047002.6,N
1513696715.1,286047000.7,N
1513696735.9,286046998.5,N
1513696755.7,286046998.5,N
1513696775.5,286047000.9,N
1513696795.3,286047000.5,N
1513696815.2,286047000.3,N
1513696835.0,286047000.0,N
1513696835.9,286047000.0,N
1513696855.7,286047000.0,N
1513696875.6,286047000.2,N
1513696895.4,286047000.4,N
1513696915.2,286047002.7,N
1513696935.1,286047002.6,N
1513696936.0,286047002.6,N
1513696955.8,286047001.4,N
1513696975.6,286047001.6,N
1513696995.5,286047001.8,N
1513697015.3,286047001.3,N
1513697035.1,286047001.3,N
1513697055.9,286047004.3,P
1513697075.7,286047002.0,N
1513697095.5,286047002.0,N
1513697115.4,286047001.3,N
1513697135.2,286047004.4,P
1513697155.0,286046999.9,N
1513697155.9,286046999.9,N
1513697175.8,286047000.6,N
1513697195.6,286047000.5,N
1513697215.4,286047000.6,N
1513697235.3,286047000.2,N
1513697255.1,286047000.5,N
1513697256.0,286047000.5,N
1513697275.8,286047000.4,N
1513697295.7,286047000.5,N
1513697315.5,286047000.4,N
1513697335.3,286047000.4,N
1513697355.2,286047000.4,N
1513697375.9,286047000.3,N
1513697395.7,286047000.0,N
1513697415.5,286046999.9,N
1513697435.4,286047000.1,N
1513697455.2,286046999.8,N
1513697475.0,286047002.8,N
1513697475.9,286047002.8,N
1513697495.8,286047002.7,N
1513697515.6,286047002.3,N
1513697535.4,286047002.5,N
1513697555.3,286047002.2,N
1513697575.1,286047002.1,N
1513697576.0,286047002.1,N
1513697595.8,286047001.4,N
1513697615.7,286047001.4,N
1513697635.5,286047001.3,N
1513697655.3,286047004.3,P
1513697675.2,286047002.3,N
1513697695.9,286047002.3,N
1513697715.7,286047001.9,N
1513697735.6,286047002.5,N
1513697755.4,286047002.2,N
1513697775.2,286047001.8,N
1513697795.0,286047001.8,N
1513697796.0,286047001.8,N
1513697815.8,286047001.8,N
1513697835.6,286047001.6,N
1513697855.5,286047002.5,P
1513697875.3,286047001.1,P
1513697895.1,286047000.8,N
1513697915.9,286047000.7,N
1513697935.7,286047000.7,N
1513697955.5,286047001.0,N
1513697975.3,286046999.9,N
1513697995.2,286047000.0,N
1513698015.0,286047000.0,N
1513698015.9,286047000.0,N
1513698035.7,286046999.9,N
1513698055.6,286046999.9,N
1513698075.4,286046999.9,N
1513698095.2,286047000.9,N
1513698115.1,286047000.9,N
1513698116.0,286047000.9,N
1513698135.8,286047001.0,N
1513698155.6,286047000.7,N
1513698175.5,286047001.0,N
1513698195.3,286047001.0,N
1513698215.1,286047000.4,N
1513698235.9,286047000.4,N
1513698255.7,286047000.8,N
1513698275.5,286047000.4,N
1513698295.4,286047000.5,N
1513698315.2,286047000.6,N
1513698335.0,286047000.2,N
1513698335.9,286047000.2,N
1513698355.8,286046999.9,N
1513698375.6,286047000.7,N
1513698395.4,286047000.7,N
1513698415.2,286047000.3,N
1513698435.1,286047000.4,N
1513698436.0,286047000.4,N
1513698455.8,286047000.4,N
1513698475.6,286047000.5,N
1513698495.5,286046998.6,P
1513698515.3,286046998.5,N
1513698535.1,286046998.5,N
1513698555.9,286046998.5,N
1513698575.7,286046998.5,N
1513698595.5,286046998.5,N
1513698615.4,286046998.2,N
1513698635.2,286046998.2,N
1513698655.0,286046998.2,N
1513698655.9,286046998.2,N
1513698675.8,286046998.4,N
1513698695.6,286047001.2,N
1513698715.4,286047001.1,N
1513698735.3,286047001.1,N
1513698755.1,286046998.6,N
1513698756.0,286046998.6,N
1513698775.8,286046998.6,N
1513698795.7,286046998.6,N
1513698815.5,286046998.3,N
1513698835.3,286046998.3,N
1513698855.1,286047000.7,N
1513698875.9,286046998.6,N
1513698895.7,286047000.8,N
1513698915.5,286047000.7,N
1513698935.4,286047000.7,N
1513698955.2,286046998.5,N
1513698975.0,286047000.7,N
1513698975.9,286047000.7,N
1513698995.8,286047001.0,N
1513699015.6,286047001.0,N
1513699035.4,286046998.1,N
1513699055.3,286047001.0,N
1513699075.1,286046998.1,N
1513699076.0,286046998.1,N
1513699095.8,286047000.6,N
1513699115.7,286047000.6,N
1513699135.5,286047000.6,N
1513699155.3,286047000.5,N
1513699175.2,286047000.6,N
1513699195.9,286047000.5,N
