#timestamp,LO_Frequency,Hit,StdDev 
1698516015.9,286046998.7,N
1698516035.7,286046996.9,N
1698516055.6,286046997.2,N
1698516075.4,286046999.2,N
1698516095.2,286046999.3,N
1698516115.1,286046999.1,N
1698516116.0,286046999.1,N
1698516135.8,286046999.2,N
1698516155.7,286046999.1,N
1698516175.5,286046999.0,N
1698516195.3,286047000.3,N
1698516215.2,286047000.2,N
1698516235.9,286047000.9,N
1698516255.7,286047000.3,N
1698516275.6,286047000.3,N
1698516295.4,286046999.9,N
1698516315.3,286047002.6,N
1698516335.1,286047002.5,N
1698516336.0,286047002.5,N
1698516355.8,286047002.3,N
1698516375.7,286047002.3,N
1698516395.5,286046999.8,N
1698516415.4,286046999.7,N
1698516435.2,286046999.7,N
1698516455.0,286046998.2,N
1698516455.9,286046998.2,N
1698516475.8,286047001.1,N
1698516495.6,286047001.1,N
1698516515.5,286047001.1,N
1698516535.3,286047000.0,N
1698516555.1,286047002.3,N
1698516575.9,286046999.7,N
1698516595.7,286047000.7,N
1698516615.5,286047000.3,N
1698516635.4,286046998.4,N
1698516655.2,286047001.1,N
1698516675.1,286046999.4,N
1698516676.0,286046999.4,N
1698516695.8,286046996.5,N
1698516715.6,286046996.5,N
1698516735.5,286046996.5,N
1698516755.3,286046999.2,N
1698516775.1,286046998.7,N
1698516795.9,286046998.5,N
1698516815.7,286046998.4,N
1698516835.6,286046996.5,N
1698516855.4,286046998.4,N
1698516875.2,286046999.4,N
1698516895.1,286046999.3,N
1698516896.0,286046999.3,N
1698516915.8,286046998.9,N
1698516935.7,286046998.6,N
1698516955.5,286046998.4,N
1698516975.3,286046999.1,N
1698516995.2,286046999.1,N
1698517015.0,286046999.5,N
1698517015.9,286046999.5,N
1698517035.8,286046999.5,N
1698517055.6,286046998.4,N
1698517075.4,286046999.2,N
1698517095.3,286046998.7,N
1698517115.1,286047001.1,N
1698517135.8,286047001.1,N
1698517155.7,286046998.3,N
1698517175.5,286047001.1,N
1698517195.4,286047001.0,N
1698517215.2,286047001.9,N
1698517235.0,286047001.9,N
1698517235.9,286047001.9,N
1698517255.8,286047002.1,N
1698517275.6,286047001.5,N
1698517295.5,286047002.5,N
1698517315.3,286047002.3,N
1698517335.1,286047002.8,N
1698517355.9,286047002.6,N
1698517375.7,286047000.3,N
1698517395.6,286047002.6,N
1698517415.4,286046999.8,N
1698517435.2,286047001.6,N
1698517455.1,286047001.8,N
1698517456.0,286047001.8,N
1698517475.8,286047001.7,N
1698517495.7,286047004.0,N
1698517515.5,286047001.4,N
1698517535.3,286047001.4,N
1698517555.2,286047004.4,Y
1698517575.0,286047002.8,P
1698517575.9,286047002.8,P
1698517595.8,286047002.1,N
1698517615.6,286047001.7,N
1698517635.4,286047004.4,Y
1698517655.3,286047000.5,P
1698517675.1,286047000.9,N
1698517695.9,286047002.4,P
1698517715.7,286047000.1,N
1698517735.5,286047000.3,N
1698517755.4,286046999.9,N
1698517775.2,286046999.7,N
1698517795.0,286047000.2,N
1698517795.9,286047000.2,N
1698517815.8,286047000.0,N
1698517835.6,286047002.4,N
1698517855.5,286047001.7,N
1698517875.3,286047002.0,N
1698517895.1,286047002.0,N
1698517915.9,286047002.1,N
1698517935.7,286047002.2,N
1698517955.5,286047002.0,N
1698517975.4,286047004.4,Y
1698517995.2,286047002.3,P
1698518015.1,286047002.3,P
1698518016.0,286047002.3,P
1698518035.8,286047001.7,Y
1698518055.6,286047002.6,P
1698518075.5,286047002.7,P
1698518095.3,286047002.4,P
1698518115.2,286047002.6,Y
1698518135.9,286047000.8,P
1698518155.7,286046998.5,N
1698518175.6,286046998.5,N
1698518195.4,286047001.1,N
1698518215.2,286046998.5,N
1698518235.1,286047000.8,N
1698518236.0,286047000.8,N
1698518255.8,286047001.2,N
1698518275.7,286046998.8,N
1698518295.5,286046998.6,N
1698518315.3,286046998.6,N
1698518335.2,286046998.5,N
1698518355.0,286046998.2,N
1698518355.9,286046998.2,N
1698518375.7,286046998.8,N
1698518395.6,286046996.9,N
1698518415.4,286046998.6,N
1698518435.3,286046998.1,N
1698518455.1,286047000.9,N
1698518475.9,286047002.4,N
1698518495.7,286046999.9,N
1698518515.5,286047002.3,N
1698518535.4,286047000.7,N
1698518555.2,286047000.2,N
1698518575.1,286046999.7,N
1698518576.0,286046999.7,N
1698518595.8,286047000.6,N
1698518615.6,286047000.2,N
1698518635.5,286047000.2,N
1698518655.3,286046999.7,N
1698518675.2,286047001.0,N
1698518695.9,286047000.5,N
1698518715.7,286046999.9,N
1698518735.6,286047002.3,N
1698518755.4,286047002.1,N
1698518775.2,286047004.0,N
1698518795.1,286047004.1,N
1698518796.0,286047004.1,N
1698518815.8,286047004.4,N
1698518835.7,286047001.4,N
1698518855.5,286047001.8,N
1698518875.3,286047000.0,N
1698518895.2,286047002.7,N
1698518915.0,286047001.1,N
1698518915.9,286047001.1,N
1698518935.8,286047000.4,N
1698518955.6,286047000.1,N
1698518975.4,286046999.9,N
1698518995.3,286047000.1,N
1698519015.1,286047002.8,N
1698519035.9,286047002.5,N
1698519055.7,286047002.7,N
1698519075.5,286047000.1,N
1698519095.4,286046999.8,N
1698519115.2,286047002.7,N
1698519135.0,286047002.8,N
1698519135.9,286047002.8,N
1698519155.8,286047000.4,N
1698519175.6,286047001.0,N
1698519195.5,286047000.1,N
1698519215.3,286047000.8,N
1698519235.1,286046998.2,N
1698519255.9,286047000.0,N
1698519275.7,286047000.7,N
1698519295.6,286047000.8,N
1698519315.4,286046999.9,N
1698519335.2,286047000.5,N
1698519355.1,286047000.0,N
1698519356.0,286047000.0,N
1698519375.8,286047000.1,N
1698519395.7,286046999.7,N
1698519415.5,286047000.0,N
1698519435.3,286046999.9,N
1698519455.2,286047000.8,N
1698519475.0,286046999.8,N
1698519475.9,286046999.8,N
1698519495.8,286047002.5,N
1698519515.6,286047002.4,N
1698519535.4,286047002.0,N
1698519555.3,286047001.8,N
1698519575.1,286047003.3,N
1698519595.8,286047003.2,N
