#timestamp,LO_Frequency,Hit,StdDev 
1636099215.1,286047000.4,N
1636099235.9,286046998.4,N
1636099255.7,286046997.0,N
1636099275.6,286046996.8,N
1636099295.4,286046995.1,Y
1636099315.2,286046999.1,P
1636099335.1,286046997.3,P
1636099336.0,286046997.3,N
1636099355.8,286046997.5,N
1636099375.7,286046995.5,Y
1636099395.5,286046999.6,P
1636099415.3,286046998.7,N
1636099435.2,286046998.1,P
1636099455.0,286046999.4,N
1636099455.9,286046999.4,N
1636099475.8,286046997.0,Y
1636099495.6,286046998.3,P
1636099515.4,286046996.8,P
1636099535.3,286046999.1,N
1636099555.1,286046996.5,Y
1636099575.8,286047001.1,P
1636099595.7,286047001.1,N
1636099615.5,286046996.9,N
1636099635.4,286046999.6,N
1636099655.2,286046996.9,N
1636099675.0,286046996.5,N
1636099675.9,286046996.5,N
1636099695.8,286046997.4,N
1636099715.6,286046997.5,N
1636099735.4,286046997.4,N
1636099755.3,286046996.8,N
1636099775.1,286046996.9,N
1636099795.9,286046996.6,N
1636099815.7,286046999.5,N
1636099835.5,286046996.8,N
1636099855.4,286046997.2,N
1636099875.2,286046995.3,Y
1636099895.1,286046999.0,P
1636099896.0,286046999.0,N
1636099915.8,286046998.8,N
1636099935.6,286046998.6,N
1636099955.5,286046998.2,Y
1636099975.3,286047002.1,P
1636099995.1,286047004.0,N
1636100015.9,286047006.0,N
1636100035.7,286047003.1,N
1636100055.6,286047003.0,N
1636100075.4,286047005.1,N
1636100095.2,286047003.2,N
1636100115.1,286047003.7,N
1636100116.0,286047003.7,N
1636100135.8,286047001.7,N
1636100155.6,286047002.0,N
1636100175.5,286047002.7,N
1636100195.3,286047001.8,N
1636100215.2,286047001.7,N
1636100235.9,286047001.7,N
1636100255.7,286047001.6,N
1636100275.6,286047002.5,N
1636100295.4,286047004.4,N
1636100315.2,286047003.6,N
1636100335.1,286047003.8,N
1636100336.0,286047003.8,N
1636100355.8,286047005.6,Y
1636100375.7,286047002.7,P
1636100395.5,286047002.1,P
1636100415.3,286047002.2,P
1636100435.2,286047002.2,Y
1636100455.0,286047001.2,P
1636100455.9,286047001.2,N
1636100475.8,286047000.1,N
1636100495.6,286047002.4,N
1636100515.4,286046999.8,N
1636100535.3,286047000.0,N
1636100555.1,286046999.9,N
1636100575.8,286047002.8,N
1636100595.7,286047002.8,N
1636100615.5,286047000.7,N
1636100635.4,286047001.1,N
1636100655.2,286046998.3,N
1636100675.0,286047000.8,N
1636100675.9,286047000.8,N
1636100695.8,286047011.9,Y
1636100715.6,286046999.3,P
1636100735.4,286046999.6,N
1636100755.3,286046996.5,P
1636100775.1,286046998.7,N
1636100795.9,286046996.8,N
1636100815.7,286046999.1,N
1636100835.5,286046998.5,N
1636100855.4,286047001.2,N
1636100875.2,286046998.4,N
1636100895.0,286046998.3,N
1636100895.9,286046998.3,N
1636100915.8,286046999.2,N
1636100935.6,286046999.0,N
1636100955.5,286046998.8,N
1636100975.3,286046996.9,N
1636100995.1,286046999.2,N
1636101015.9,286046997.7,N
1636101035.7,286046999.2,N
1636101055.5,286046996.8,N
1636101075.4,286046997.5,N
1636101095.2,286046997.5,N
1636101115.1,286046996.9,N
1636101116.0,286046996.9,N
1636101135.8,286046996.8,N
1636101155.6,286046996.6,N
1636101175.5,286046999.5,N
1636101195.3,286046996.6,N
1636101215.1,286046999.5,N
1636101235.9,286046999.0,N
1636101255.7,286046999.6,N
1636101275.6,286046994.9,Y
1636101295.4,286046998.8,P
1636101315.2,286047001.2,P
1636101335.1,286046998.9,N
1636101336.0,286046998.9,N
1636101355.8,286046999.5,N
1636101375.7,286046998.9,N
1636101395.6,286046998.4,N
1636101415.4,286046998.7,N
1636101435.2,286047000.9,N
1636101455.1,286047001.2,N
1636101456.0,286047001.2,N
1636101475.8,286047001.2,N
1636101495.7,286047000.9,N
1636101515.5,286046999.7,N
1636101535.3,286047002.2,N
1636101555.2,286047000.3,N
1636101575.0,286047000.4,N
1636101575.9,286047000.4,N
1636101595.8,286047002.7,N
1636101615.6,286047002.0,N
1636101635.4,286047003.7,N
1636101655.3,286047005.6,Y
1636101675.1,286047004.3,P
1636101695.8,286047002.9,N
1636101715.7,286047003.2,N
1636101735.5,286047003.7,N
1636101755.4,286047003.8,N
1636101775.2,286047004.0,Y
1636101795.0,286047000.7,P
1636101795.9,286047000.7,N
1636101815.8,286047000.7,N
1636101835.6,286047001.2,N
1636101855.5,286047000.8,N
1636101875.3,286046999.9,N
1636101895.1,286047002.8,Y
1636101915.9,286047000.5,P
1636101935.7,286047001.2,P
1636101955.6,286047000.4,N
1636101975.4,286047001.0,N
1636101995.2,286046999.9,N
1636102015.1,286046998.8,N
1636102016.0,286046998.8,N
1636102035.8,286047000.7,N
1636102055.6,286046998.6,N
1636102075.5,286046998.8,N
1636102095.3,286046998.5,N
1636102115.2,286047000.5,N
1636102135.9,286047000.9,N
1636102155.7,286047001.0,N
1636102175.6,286046998.8,N
1636102195.4,286046998.4,N
1636102215.2,286046998.4,N
1636102235.1,286046998.1,N
1636102236.0,286046998.1,N
1636102255.8,286047000.8,N
1636102275.7,286047000.9,N
1636102295.5,286047001.2,N
1636102315.3,286046998.4,N
1636102335.2,286046999.7,N
1636102355.0,286047000.2,N
1636102355.9,286047000.2,N
1636102375.7,286046999.8,N
1636102395.6,286047000.3,N
1636102415.4,286047002.4,N
1636102435.3,286047002.5,N
1636102455.1,286047001.4,N
1636102456.0,286047001.4,N
1636102475.8,286047002.0,N
1636102495.7,286047002.5,N
1636102515.5,286047002.4,N
1636102535.4,286047002.8,N
1636102555.2,286047000.5,N
1636102575.0,286047001.2,N
1636102575.9,286047001.2,N
1636102595.8,286046998.6,N
1636102615.6,286047001.2,N
1636102635.5,286047000.0,N
1636102655.3,286047002.5,N
1636102675.1,286047002.7,N
1636102695.9,286047002.3,N
1636102715.7,286047002.7,N
1636102735.5,286047002.5,N
1636102755.4,286047002.4,N
1636102775.2,286046999.7,N
1636102795.0,286047000.2,N
1636102796.0,286047000.2,N
