#timestamp,LO_Frequency,Hit,StdDev 
1595916015.5,286047004.2,N
1595916035.3,286047004.3,N
1595916055.2,286047004.3,N
1595916075.0,286047003.1,N
1595916075.9,286047003.1,N
1595916095.7,286047003.0,N
1595916115.6,286047005.8,N
1595916135.4,286047006.0,N
1595916155.3,286047004.0,N
1595916175.1,286047002.4,N
1595916176.0,286047002.4,N
1595916195.8,286047002.8,N
1595916215.7,286047001.9,N
1595916235.5,286047001.7,N
1595916255.4,286046999.7,N
1595916275.2,286047000.5,N
1595916295.0,286047001.0,N
1595916295.9,286047001.0,N
1595916315.8,286046998.3,N
1595916335.6,286047000.9,N
1595916355.5,286047000.4,N
1595916375.3,286047000.1,N
1595916395.1,286047000.1,N
1595916415.9,286047000.1,N
1595916435.7,286047002.2,N
1595916455.5,286046999.7,N
1595916475.4,286047000.1,N
1595916495.2,286047000.0,N
1595916515.1,286047002.5,N
1595916516.0,286047002.5,N
1595916535.8,286047002.4,N
1595916555.6,286047002.6,N
1595916575.5,286047002.3,N
1595916595.3,286047002.2,N
1595916615.6,286047002.1,N
1595916635.4,286047002.1,N
1595916655.3,286047002.4,N
1595916675.1,286047003.7,N
1595916695.9,286047002.3,N
1595916715.7,286047002.3,N
1595916735.5,286047002.8,N
1595916755.4,286047001.9,N
1595916775.2,286047001.5,N
1595916795.0,286047002.2,N
1595916795.9,286047002.2,N
1595916815.8,286047002.5,N
1595916835.6,286047002.1,N
1595916855.5,286047002.5,N
1595916875.3,286047002.3,N
1595916895.1,286047002.6,N
1595916915.9,286047002.3,N
1595916935.7,286047002.8,N
1595916955.5,286047002.0,N
1595916975.4,286047002.1,N
1595916995.2,286047002.3,N
1595917015.1,286046999.7,N
1595917016.0,286046999.7,N
1595917035.8,286047002.7,Y
1595917055.6,286047001.1,P
1595917075.5,286047001.0,N
1595917095.3,286047001.0,N
1595917115.2,286047001.2,N
1595917135.9,286047000.9,N
1595917155.7,286047000.9,N
1595917175.6,286046998.3,Y
1595917195.4,286046999.1,P
1595917215.3,286046999.2,N
1595917235.1,286046999.4,N
1595917236.0,286046999.4,N
1595917255.8,286046998.5,N
1595917275.7,286046999.0,N
1595917295.5,286046999.4,N
1595917315.4,286046999.0,N
1595917335.2,286046999.4,N
1595917355.1,286046999.5,N
1595917356.0,286046999.5,N
1595917375.8,286046999.2,N
1595917395.6,286046998.9,N
1595917415.5,286046999.0,N
1595917435.3,286046998.8,N
1595917455.2,286046998.8,N
1595917475.9,286046998.3,Y
1595917495.7,286046998.8,P
1595917515.6,286046998.3,P
1595917535.4,286047001.1,N
1595917555.3,286047000.4,N
1595917575.1,286047000.3,N
1595917595.8,286047000.7,N
1595917615.7,286046998.2,N
1595917635.5,286047001.0,N
1595917655.4,286046998.7,N
1595917675.2,286046998.9,N
1595917695.0,286046998.3,N
1595917695.9,286046998.3,N
1595917715.8,286047001.1,N
1595917735.6,286047001.2,N
1595917755.5,286046998.8,N
1595917775.3,286047000.7,N
1595917795.1,286046998.2,N
1595917815.9,286047001.1,N
1595917835.7,286046998.4,N
1595917855.5,286046998.6,N
1595917875.4,286046998.3,N
1595917895.2,286046998.2,N
1595917915.1,286046999.3,N
1595917916.0,286046999.3,N
1595917935.8,286046999.0,N
1595917955.6,286046998.7,N
1595917975.5,286046999.0,N
1595917995.3,286046998.1,N
1595918015.1,286046998.4,N
1595918035.9,286046998.8,N
1595918055.7,286046998.1,N
1595918075.6,286046998.1,N
1595918095.4,286046998.3,N
1595918115.2,286046998.8,N
1595918135.1,286046999.3,N
1595918136.0,286046999.3,N
1595918155.8,286046998.7,N
1595918175.7,286046998.7,N
1595918195.5,286046998.3,N
1595918215.3,286046998.2,N
1595918235.2,286046998.1,N
1595918255.0,286046998.1,N
1595918255.9,286046998.1,N
1595918275.8,286046998.1,N
1595918295.6,286046998.2,N
1595918315.4,286046998.2,N
1595918335.3,286046998.7,N
1595918355.1,286047001.2,N
1595918375.9,286047001.2,N
1595918395.7,286046998.6,N
1595918415.5,286047001.2,N
1595918435.4,286046998.9,N
1595918455.2,286046998.5,N
1595918475.0,286047001.1,N
1595918475.9,286047001.1,N
1595918495.8,286047000.9,N
1595918515.6,286047000.0,N
1595918535.5,286047000.0,N
1595918555.3,286046999.9,N
1595918575.1,286047001.1,N
1595918595.9,286046998.7,N
1595918615.7,286046999.4,N
1595918635.6,286046998.6,N
1595918655.4,286046999.1,N
1595918675.2,286046999.5,N
1595918695.1,286046999.2,N
1595918696.0,286046999.2,N
1595918715.8,286046998.2,N
1595918735.6,286046999.5,N
1595918755.5,286046996.6,Y
1595918775.3,286046998.3,P
1595918795.2,286047000.7,N
1595918815.0,286047000.3,N
1595918815.9,286047000.3,N
1595918835.7,286046999.9,N
1595918855.6,286047000.0,N
1595918875.4,286047000.7,N
1595918895.3,286047000.6,N
1595918915.1,286047000.9,N
1595918916.0,286047000.9,N
1595918935.8,286047000.8,N
1595918955.7,286047001.1,N
1595918975.5,286047000.8,N
1595918995.4,286046998.2,N
1595919015.2,286047000.6,N
1595919035.0,286046998.2,N
1595919035.9,286046998.2,N
1595919055.8,286047001.1,N
1595919075.6,286046996.9,Y
1595919095.5,286046997.1,P
1595919115.3,286046997.4,N
1595919135.1,286046999.3,N
1595919155.9,286046999.6,N
1595919175.7,286046997.2,N
1595919195.5,286046997.6,N
1595919215.4,286046997.5,N
1595919235.2,286046994.9,Y
1595919255.1,286046999.1,P
1595919256.0,286046999.1,N
1595919275.8,286046999.5,N
1595919295.6,286046999.3,N
1595919315.5,286046997.3,Y
1595919335.3,286046999.1,P
1595919355.2,286046996.5,P
1595919375.9,286046999.6,N
1595919395.7,286046998.4,N
1595919415.6,286046999.3,N
1595919435.4,286046997.7,N
1595919455.2,286046995.7,Y
1595919475.1,286046996.8,P
1595919476.0,286046996.8,P
1595919495.8,286046996.5,P
1595919515.7,286046996.8,Y
1595919535.5,286047002.4,P
1595919555.4,286047001.8,N
1595919575.2,286046999.7,N
1595919595.0,286047000.4,N
1595919595.9,286047000.4,N
