#timestamp,LO_Frequency,Hit,StdDev 
1683788415.4,286047001.0,N
1683788435.3,286046996.6,Y
1683788455.1,286046999.5,P
1683788475.9,286046999.5,N
1683788495.7,286046998.9,P
1683788515.5,286046999.9,N
1683788535.4,286046998.4,Y
1683788555.2,286046999.6,P
1683788575.0,286046997.0,P
1683788575.9,286046997.0,N
1683788595.8,286046996.5,N
1683788615.6,286046999.5,N
1683788635.5,286046998.9,N
1683788655.3,286046998.8,N
1683788675.1,286046998.4,N
1683788695.9,286046998.2,N
1683788715.7,286046998.8,N
1683788735.5,286046998.4,N
1683788755.4,286046998.8,N
1683788775.2,286046996.5,Y
1683788795.1,286046998.2,P
1683788796.0,286046998.2,P
1683788815.8,286047001.0,P
1683788835.6,286047000.7,N
1683788855.5,286046998.3,N
1683788875.3,286047000.8,N
1683788895.1,286047000.6,N
1683788915.9,286047000.6,N
1683788935.7,286047000.5,N
1683788955.6,286047000.9,N
1683788975.4,286047000.9,N
1683788995.2,286047001.0,N
1683789015.1,286046998.2,N
1683789016.0,286046998.2,N
1683789035.8,286046998.2,N
1683789055.6,286046998.5,N
1683789075.5,286046996.7,N
1683789095.3,286046995.0,Y
1683789115.2,286046995.6,P
1683789135.9,286046997.9,N
1683789155.7,286046996.9,N
1683789175.6,286046998.8,N
1683789195.4,286046996.5,N
1683789215.2,286046996.9,N
1683789235.1,286046999.2,N
1683789236.0,286046999.2,N
1683789255.8,286046998.1,N
1683789275.6,286046999.3,N
1683789295.5,286046996.9,N
1683789315.3,286046999.4,N
1683789335.2,286046998.7,N
1683789355.9,286046998.5,N
1683789375.7,286047000.6,N
1683789395.6,286047000.9,N
1683789415.4,286047000.5,N
1683789435.2,286047002.0,N
1683789455.1,286047002.4,N
1683789456.0,286047002.4,N
1683789475.8,286047001.6,N
1683789495.7,286047002.0,N
1683789515.5,286047000.0,N
1683789535.3,286047000.9,N
1683789555.2,286046998.4,N
1683789575.9,286046998.8,N
1683789595.7,286046999.1,N
1683789615.6,286046996.9,N
1683789635.4,286046997.9,N
1683789655.3,286046995.1,N
1683789675.1,286046995.3,N
1683789676.0,286046995.3,N
1683789695.8,286046995.7,N
1683789715.7,286046997.3,N
1683789735.5,286046997.5,N
1683789755.3,286046995.0,N
1683789775.2,286046997.9,N
1683789795.0,286046997.8,N
1683789795.9,286046997.8,N
1683789815.8,286046996.7,N
1683789835.6,286046999.4,N
1683789855.4,286046998.4,N
1683789875.3,286047001.1,N
1683789895.1,286046998.6,N
1683789915.8,286047001.1,N
1683789935.7,286046999.0,N
1683789955.5,286046998.8,N
1683789975.4,286046998.1,N
1683789995.2,286047000.8,N
1683790015.0,286047001.1,N
1683790015.9,286047001.1,N
1683790035.8,286047000.8,N
1683790055.6,286047000.4,N
1683790075.4,286047000.6,N
1683790095.3,286047001.0,N
1683790115.1,286046999.4,N
1683790135.9,286046997.1,N
1683790155.7,286046999.3,N
1683790175.5,286046998.9,N
1683790195.4,286046998.5,N
1683790215.2,286046999.1,N
1683790235.0,286046997.3,N
1683790235.9,286046997.3,N
1683790255.8,286046998.0,N
1683790275.6,286046995.4,N
1683790295.5,286046995.1,N
1683790315.3,286046995.4,N
1683790335.1,286046997.5,N
1683790355.9,286046999.6,N
1683790375.7,286046999.6,N
1683790395.5,286046994.9,N
1683790415.4,286046995.7,N
1683790435.2,286046996.1,N
1683790455.1,286046995.0,N
1683790456.0,286046995.0,N
1683790475.8,286046997.9,N
1683790495.6,286046995.4,N
1683790515.5,286046996.2,N
1683790535.3,286046995.6,N
1683790555.1,286046995.8,N
1683790575.9,286046996.2,N
1683790595.7,286046995.0,N
1683790615.6,286046995.2,N
1683790635.4,286046997.9,N
1683790655.2,286046997.7,N
1683790675.1,286046995.1,Y
1683790676.0,286046995.1,P
1683790695.8,286046998.7,N
1683790715.6,286046998.2,N
1683790735.5,286047000.6,N
1683790755.3,286047002.7,N
1683790775.2,286047002.2,N
1683790795.9,286047000.8,N
1683790815.7,286046998.1,N
1683790835.6,286046998.8,N
1683790855.4,286046999.0,N
1683790875.2,286046996.8,N
1683790895.1,286046996.7,N
1683790896.0,286046996.7,N
1683790915.8,286046999.4,N
1683790935.7,286046999.4,N
1683790955.5,286046999.0,N
1683790975.3,286046996.9,N
1683790995.2,286046995.0,N
1683791015.0,286046997.2,N
1683791015.9,286046997.2,N
1683791035.7,286046997.0,N
1683791055.6,286046997.5,N
1683791075.4,286046996.7,N
1683791095.3,286046999.2,N
1683791115.1,286046996.6,N
1683791135.8,286046999.2,N
1683791155.7,286046999.5,N
1683791175.5,286046999.6,N
1683791195.3,286046999.5,N
1683791215.2,286046997.2,N
1683791235.0,286046996.6,N
1683791235.9,286046996.6,N
1683791255.8,286046999.1,N
1683791275.6,286046999.4,N
1683791295.4,286046999.4,N
1683791315.3,286046999.2,N
1683791335.1,286046999.1,N
1683791355.8,286046996.5,N
1683791375.7,286046999.1,N
1683791395.5,286046999.3,N
1683791415.4,286046996.6,N
1683791435.2,286047000.8,N
1683791455.0,286047000.1,N
1683791455.9,286047000.1,N
1683791475.8,286047000.5,N
1683791495.6,286047000.8,N
1683791515.5,286046999.4,N
1683791535.3,286046999.9,N
1683791555.1,286047001.3,N
1683791575.9,286047001.8,N
1683791595.7,286047003.1,N
1683791615.5,286047005.9,Y
1683791635.4,286047005.7,P
1683791655.2,286047005.7,N
1683791675.1,286047002.9,N
1683791676.0,286047002.9,N
1683791695.8,286047007.6,Y
1683791715.6,286047004.2,P
1683791735.5,286047004.4,P
1683791755.3,286047002.1,P
1683791775.2,286047004.1,Y
1683791795.9,286047002.8,P
1683791815.7,286047001.4,P
1683791835.6,286047003.0,P
1683791855.4,286047004.8,Y
1683791875.2,286047002.2,P
1683791895.1,286047002.8,P
1683791896.0,286047002.8,P
1683791915.8,286047003.9,Y
1683791935.7,286046998.5,P
1683791955.5,286046998.1,N
1683791975.3,286046998.6,N
1683791995.2,286046996.7,N
