#timestamp,LO_Frequency,Hit,StdDev 
1648285215.7,286046999.7,N
1648285235.5,286047002.1,N
1648285255.3,286047002.3,N
1648285275.2,286047004.4,Y
1648285295.0,286047004.2,P
1648285295.9,286047004.2,N
1648285315.8,286047002.5,N
1648285335.6,286046999.7,N
1648285355.4,286046998.6,N
1648285375.3,286046998.4,N
1648285395.1,286046998.1,N
1648285415.8,286047000.4,N
1648285435.7,286047000.2,N
1648285455.5,286047002.1,N
1648285475.4,286047003.9,N
1648285495.2,286047003.6,N
1648285515.0,286047003.6,N
1648285515.9,286047003.6,N
1648285535.8,286047003.6,N
1648285555.6,286047001.6,N
1648285575.5,286047002.6,N
1648285595.3,286047000.2,N
1648285615.1,286047000.1,N
1648285635.9,286047000.1,N
1648285655.7,286047000.6,N
1648285675.6,286046999.7,N
1648285695.4,286047001.5,N
1648285715.2,286047001.9,N
1648285735.1,286047001.3,N
1648285736.0,286047001.3,N
1648285755.8,286047003.8,N
1648285775.6,286047001.8,N
1648285795.5,286047004.4,N
1648285815.3,286047001.9,N
1648285835.2,286047001.9,N
1648285855.9,286047001.7,N
1648285875.7,286047003.6,N
1648285895.6,286047001.5,N
1648285915.4,286047001.6,N
1648285935.3,286047001.7,N
1648285955.1,286047001.8,N
1648285956.0,286047001.8,N
1648285975.8,286046999.8,N
1648285995.7,286047003.8,N
1648286015.5,286047001.8,N
1648286035.3,286047001.5,N
1648286055.2,286047002.5,N
1648286075.0,286046999.7,N
1648286075.9,286046999.7,N
1648286095.8,286046998.6,N
1648286115.6,286046999.6,N
1648286135.5,286046997.0,N
1648286155.3,286046997.8,N
1648286175.1,286046997.1,N
1648286195.9,286046996.9,N
1648286215.7,286046997.0,N
1648286235.5,286046998.0,N
1648286255.4,286046999.6,N
1648286275.2,286046999.4,N
1648286295.1,286046997.9,N
1648286296.0,286046997.9,N
1648286315.8,286046997.8,N
1648286335.6,286046996.0,N
1648286355.5,286046993.8,N
1648286375.3,286046993.3,N
1648286395.1,286046994.5,N
1648286415.9,286046992.8,N
1648286435.7,286046992.1,N
1648286455.6,286046991.7,N
1648286475.4,286046991.7,N
1648286495.2,286046991.7,N
1648286515.1,286046993.9,N
1648286516.0,286046993.9,N
1648286535.8,286046992.3,N
1648286555.6,286046993.9,N
1648286575.5,286046994.6,N
1648286595.3,286046992.5,N
1648286615.2,286046990.9,Y
1648286635.9,286046991.8,P
1648286655.7,286046993.2,P
1648286675.6,286046992.8,P
1648286695.4,286046991.9,Y
1648286715.3,286046999.9,P
1648286735.1,286047001.0,N
1648286736.0,286047001.0,N
1648286755.8,286047000.4,N
1648286775.7,286046998.2,N
1648286795.5,286046998.3,N
1648286815.3,286047000.3,N
1648286835.2,286046999.7,N
1648286855.0,286047000.3,N
1648286855.9,286047000.3,N
1648286875.8,286046998.5,N
1648286895.6,286046998.3,N
1648286915.4,286047000.8,N
1648286935.3,286047000.8,N
1648286955.1,286047001.0,N
1648286975.8,286047000.8,N
1648286995.7,286047001.2,N
1648287015.5,286047002.6,N
1648287035.4,286047002.4,N
1648287055.2,286047001.6,N
1648287075.0,286047002.8,N
1648287075.9,286047002.8,N
1648287095.8,286047000.8,N
1648287115.6,286046998.8,N
1648287135.4,286046999.1,N
1648287155.3,286046997.0,N
1648287175.1,286046998.3,N
1648287195.9,286046998.5,N
1648287215.7,286046996.6,N
1648287235.5,286046999.1,N
1648287255.4,286047001.2,N
1648287275.2,286046998.1,N
1648287295.0,286047000.8,N
1648287295.9,286047000.8,N
1648287315.8,286047000.8,N
1648287335.6,286047000.9,N
1648287355.5,286046998.6,N
1648287375.3,286046997.0,N
1648287395.1,286046997.0,N
1648287415.9,286046996.5,N
1648287435.7,286046998.9,N
1648287455.6,286046998.3,N
1648287475.4,286046999.5,N
1648287495.2,286046997.5,N
1648287515.1,286046997.5,N
1648287516.0,286046997.5,N
1648287535.8,286046999.2,N
1648287555.6,286046996.6,N
1648287575.5,286046999.6,N
1648287595.3,286046999.1,N
1648287615.2,286046995.3,N
1648287635.9,286046997.3,N
1648287655.7,286046997.2,N
1648287675.6,286046998.0,N
1648287695.4,286046995.6,N
1648287715.2,286046996.8,N
1648287735.1,286046999.6,N
1648287736.0,286046999.6,N
1648287755.8,286046996.9,N
1648287775.7,286046996.7,N
1648287795.5,286046997.7,N
1648287815.3,286046997.9,N
1648287835.2,286046995.6,N
1648287855.0,286046995.4,Y
1648287855.9,286046995.4,P
1648287875.7,286046997.3,N
1648287895.6,286046999.4,N
1648287915.4,286046999.5,N
1648287935.3,286046999.0,N
1648287955.1,286046998.4,N
1648287956.0,286046998.4,N
1648287975.8,286047000.8,N
1648287995.7,286047001.0,N
1648288015.5,286046998.2,N
1648288035.4,286046998.5,N
1648288055.2,286046998.4,N
1648288075.0,286047001.2,N
1648288075.9,286047001.2,N
1648288095.8,286046998.9,N
1648288115.6,286046998.8,N
1648288135.4,286046999.1,N
1648288155.3,286046998.6,N
1648288175.1,286046999.2,N
1648288195.9,286046997.3,N
1648288215.7,286046995.3,Y
1648288235.5,286046999.6,P
1648288255.4,286046996.5,P
1648288275.2,286046999.6,N
1648288295.0,286046997.2,N
1648288295.9,286046997.2,N
1648288315.8,286046995.0,Y
1648288335.6,286046996.9,P
1648288355.5,286046999.3,N
1648288375.3,286046998.7,N
1648288395.1,286046998.9,N
1648288415.9,286046999.0,N
1648288435.7,286046996.7,Y
1648288455.6,286046998.6,P
1648288475.4,286047000.7,P
1648288495.2,286047000.7,N
1648288515.1,286047000.4,N
1648288516.0,286047000.4,N
1648288535.8,286046998.3,N
1648288555.6,286046998.8,N
1648288575.5,286047001.2,N
1648288595.3,286046998.3,N
1648288615.2,286047000.8,N
1648288635.9,286046999.8,N
1648288655.7,286047000.9,N
1648288675.6,286047001.4,N
1648288695.4,286047004.2,Y
1648288715.2,286047001.4,P
1648288735.1,286047003.8,P
1648288736.0,286047003.8,N
1648288755.8,286047004.4,N
1648288775.7,286047003.6,N
1648288795.5,286047005.6,Y
