1504418401.14,30588,17.69,73102.5,-0.37,-0.85,-0.85,0,*62
1504418402.36,30589,17.75,73100.8,-0.37,-0.89,-0.85,0,*6F
1504418403.58,30590,17.75,73100.5,-0.35,-0.73,-0.69,0,*62
1504418404.76,30591,17.75,73096.0,-0.37,-0.77,-0.77,0,*6A
1504418405.97,30592,17.75,73100.8,-0.35,-0.81,-0.73,0,*66
1504418407.18,30593,17.75,73100.8,-0.35,-0.81,-0.69,0,*6C
1504418408.39,30594,17.75,73104.3,-0.37,-0.89,-0.77,0,*6E
1504418409.63,30595,17.75,73100.0,-0.35,-0.85,-0.73,0,*65
1504418410.84,30596,17.75,73102.8,-0.35,-0.81,-0.73,0,*62
1504418412.09,30597,17.69,73094.3,-0.35,-0.93,-0.85,0,*69
1504418413.35,30598,17.69,73094.0,-0.35,-0.97,-0.85,0,*62
1504418414.6,30599,17.69,73092.3,-0.35,-0.93,-0.85,0,*67
1504418415.81,30600,17.75,73096.5,-0.33,-0.85,-0.81,0,*61
1504418417.03,30601,17.75,73094.0,-0.33,-0.93,-0.85,0,*63
1504418418.24,30602,17.75,73096.0,-0.33,-0.85,-0.81,0,*63
1504418419.43,30603,17.75,73106.3,-0.33,-0.81,-0.81,0,*66
1504418420.64,30604,17.75,73104.5,-0.33,-0.85,-0.81,0,*65
1504418421.84,30605,17.69,73102.5,-0.31,-0.65,-0.65,0,*62
1504418423.05,30606,17.75,73104.8,-0.31,-0.57,-0.53,0,*65
1504418424.25,30607,17.75,73106.3,-0.31,-0.65,-0.65,0,*60
1504418425.46,30608,17.75,73102.8,-0.31,-0.77,-0.69,0,*60
1504418426.66,30609,17.69,73098.0,-0.31,-0.77,-0.69,0,*61
1504418427.87,30610,17.69,73098.0,-0.31,-0.77,-0.81,0,*6F
1504418429.08,30611,17.69,73094.8,-0.31,-0.81,-0.81,0,*67
1504418430.29,30612,17.69,73098.3,-0.31,-0.81,-0.81,0,*64
1504418431.5,30613,17.75,73104.5,-0.31,-0.81,-0.81,0,*65
1504418432.73,30614,17.69,73104.0,-0.31,-0.93,-0.81,0,*61
1504418433.98,30615,17.75,73104.5,-0.31,-0.93,-0.89,0,*68
1504418435.23,30616,17.69,73106.3,-0.31,-0.89,-0.93,0,*6B
1504418436.46,30617,17.69,73110.8,-0.29,-0.89,-0.97,0,*67
1504418437.73,30618,17.69,73110.0,-0.31,-1.05,-1.01,0,*6A
1504418438.97,30619,17.69,73102.3,-0.29,-1.01,-0.97,0,*58
1504418440.23,30620,17.69,73100.3,-0.31,-1.09,-1.05,0,*69
1504418441.47,30621,17.69,73102.3,-0.31,-1.17,-1.09,0,*6B
1504418442.7,30622,17.69,73098.5,-0.31,-1.21,-1.17,0,*62
1504418443.94,30623,17.75,73100.0,-0.31,-1.21,-1.09,0,*6C
1504418445.18,30624,17.69,73092.3,-0.29,-1.13,-1.05,0,*6F
1504418446.43,30625,17.69,73094.3,-0.29,-1.13,-1.05,0,*6E
1504418447.67,30626,17.75,73096.0,-0.29,-1.13,-1.05,0,*6D
1504418448.91,30627,17.69,73094.8,-0.29,-1.13,-1.05,0,*6C
1504418450.13,30628,17.69,73092.3,-0.33,-1.25,-1.13,0,*6A
1504418451.35,30629,17.69,73088.8,-0.31,-1.29,-1.17,0,*61
1504418452.54,30630,17.69,73092.5,-0.33,-1.33,-1.33,0,*66
1504418453.78,30631,17.69,73092.8,-0.31,-1.39,-1.33,0,*6F
1504418455.0,30632,17.69,73096.3,-0.31,-1.33,-1.33,0,*66
1504418456.22,30633,17.69,73098.3,-0.31,-1.33,-1.33,0,*67
1504418457.43,30634,17.69,73094.8,-0.33,-1.35,-1.33,0,*64
1504418458.65,30635,17.69,73094.0,-0.31,-1.33,-1.29,0,*6A
1504418459.89,30636,17.69,73094.0,-0.31,-1.39,-1.29,0,*63
1504418461.14,30637,17.69,73098.8,-0.33,-1.35,-1.43,0,*60
1504418462.35,30638,17.69,73098.5,-0.31,-1.33,-1.33,0,*6C
1504418463.6,30639,17.69,73092.0,-0.33,-1.43,-1.35,0,*6E
1504418464.85,30640,17.75,73092.8,-0.33,-1.35,-1.35,0,*61
1504418466.09,30641,17.69,73088.8,-0.33,-1.43,-1.35,0,*61
1504418467.34,30642,17.69,73090.0,-0.33,-1.43,-1.35,0,*62
1504418468.55,30643,17.69,73076.8,-0.33,-1.35,-1.25,0,*63
1504418469.76,30644,17.75,73084.8,-0.33,-1.35,-1.25,0,*64
1504418470.98,30645,17.69,73086.8,-0.33,-1.35,-1.33,0,*62
1504418472.19,30646,17.69,73082.5,-0.33,-1.35,-1.33,0,*61
1504418473.43,30647,17.69,73082.5,-0.35,-1.43,-1.33,0,*67
1504418474.67,30648,17.75,73102.5,-0.35,-1.35,-1.25,0,*6E
1504418475.86,30649,17.69,73098.8,-0.33,-1.33,-1.25,0,*6F
1504418477.06,30650,17.69,73102.8,-0.33,-1.33,-1.25,0,*67
1504418478.25,30651,17.69,73094.3,-0.33,-1.25,-1.25,0,*61
1504418479.44,30652,17.69,73092.3,-0.33,-1.21,-1.25,0,*66
1504418480.68,30653,17.75,73102.0,-0.33,-1.13,-1.13,0,*63
1504418481.94,30654,17.69,73096.8,-0.35,-1.13,-1.13,0,*62
1504418483.2,30655,17.69,73096.0,-0.35,-1.13,-1.09,0,*68
1504418484.44,30656,17.69,73100.3,-0.33,-1.09,-1.09,0,*66
1504418485.69,30657,17.69,73096.8,-0.33,-1.05,-1.09,0,*6B
1504418486.92,30658,17.69,73102.8,-0.33,-0.93,-1.09,0,*5A
1504418488.16,30659,17.69,73096.3,-0.33,-0.97,-1.05,0,*53
1504418489.39,30660,17.69,73100.3,-0.33,-0.93,-0.97,0,*67
1504418490.62,30661,17.69,73102.0,-0.33,-0.97,-1.09,0,*54
1504418491.88,30662,17.69,73102.8,-0.31,-0.89,-1.01,0,*52
1504418493.11,30663,17.69,73100.0,-0.33,-0.93,-0.93,0,*60
1504418494.33,30664,17.69,73092.8,-0.33,-0.93,-0.93,0,*67
1504418495.59,30665,17.69,73084.3,-0.31,-0.89,-0.89,0,*64
1504418496.81,30666,17.69,73090.3,-0.33,-0.93,-0.93,0,*65
1504418498.04,30667,17.69,73092.3,-0.33,-0.85,-0.85,0,*64
1504418499.25,30668,17.69,73084.8,-0.31,-0.77,-0.81,0,*60
1504418500.46,30669,17.69,73080.3,-0.33,-0.85,-0.81,0,*6E
1504418501.65,30670,17.69,73076.5,-0.33,-0.81,-0.81,0,*62
1504418502.83,30671,17.69,73088.3,-0.29,-0.65,-0.65,0,*68
1504418504.03,30672,17.69,73086.3,-0.31,-0.77,-0.69,0,*6D
1504418505.23,30673,17.69,73086.5,-0.29,-0.73,-0.73,0,*6A
1504418506.42,30674,17.69,73086.3,-0.29,-0.73,-0.73,0,*6D
1504418507.6,30675,17.69,73092.8,-0.29,-0.65,-0.73,0,*6B
1504418508.81,30676,17.69,73092.5,-0.31,-0.69,-0.69,0,*66
1504418509.99,30677,17.69,73094.8,-0.29,-0.65,-0.65,0,*6E
1504418511.19,30678,17.69,73094.3,-0.27,-0.61,-0.65,0,*6B
1504418512.39,30679,17.69,73096.0,-0.27,-0.65,-0.65,0,*6E
1504418513.57,30680,17.69,73092.0,-0.29,-0.49,-0.53,0,*6D
1504418514.77,30681,17.69,73088.3,-0.27,-0.53,-0.49,0,*62
1504418515.98,30682,17.69,73096.5,-0.27,-0.49,-0.49,0,*6A
1504418517.18,30683,17.69,73090.5,-0.27,-0.53,-0.61,0,*6A
1504418518.37,30684,17.69,73092.5,-0.27,-0.61,-0.65,0,*68
1504418519.55,30685,17.69,73092.8,-0.25,-0.57,-0.61,0,*6A
1504418520.75,30686,17.69,73092.8,-0.27,-0.65,-0.65,0,*6E
1504418521.95,30687,17.69,73092.5,-0.27,-0.61,-0.73,0,*6C
1504418523.13,30688,17.69,73094.0,-0.25,-0.57,-0.61,0,*67
1504418524.33,30689,17.69,73096.8,-0.23,-0.49,-0.61,0,*6F
1504418525.53,30690,17.69,73098.5,-0.23,-0.45,-0.45,0,*6D
1504418526.74,30691,17.69,73088.3,-0.23,-0.37,-0.45,0,*69
1504418527.94,30692,17.69,73092.8,-0.23,-0.37,-0.45,0,*6A
1504418529.15,30693,17.69,73110.3,-0.23,-0.37,-0.33,0,*6A
1504418530.36,30694,17.69,73112.0,-0.23,-0.37,-0.33,0,*6D
1504418531.58,30695,17.69,73112.3,-0.23,-0.27,-0.33,0,*6D
1504418532.78,30696,17.69,73110.8,-0.21,-0.23,-0.29,0,*63
1504418533.98,30697,17.69,73114.5,-0.21,-0.23,-0.29,0,*62
1504418535.18,30698,17.69,73112.0,-0.21,-0.23,-0.29,0,*6D
1504418536.4,30699,17.69,73112.8,-0.21,-0.23,-0.23,0,*66
1504418537.6,30700,17.69,73104.5,-0.21,-0.33,-0.23,0,*66
1504418538.83,30701,17.69,73100.5,-0.17,-0.29,-0.23,0,*69
1504418540.06,30702,17.69,73100.8,-0.17,-0.23,-0.29,0,*6A
1504418541.3,30703,17.69,73102.8,-0.17,-0.23,-0.29,0,*6B
1504418542.53,30704,17.69,73104.8,-0.17,-0.23,-0.29,0,*6C
1504418543.7,30705,17.69,73102.3,-0.15,-0.29,-0.29,0,*65
1504418544.89,30706,17.69,73102.0,-0.15,-0.41,-0.29,0,*68
1504418546.1,30707,17.69,73104.8,-0.13,-0.49,-0.49,0,*61
1504418547.28,30708,17.69,73110.5,-0.15,-0.53,-0.53,0,*68
1504418548.48,30709,17.69,73108.5,-0.13,-0.53,-0.61,0,*6E
1504418549.66,30710,17.69,73110.8,-0.15,-0.49,-0.53,0,*6A
1504418550.87,30711,17.69,73114.8,-0.13,-0.37,-0.53,0,*64
1504418552.08,30712,17.69,73116.0,-0.13,-0.41,-0.49,0,*6D
1504418553.3,30713,17.69,73118.3,-0.13,-0.41,-0.49,0,*6C
1504418554.52,30714,17.69,73124.8,-0.13,-0.41,-0.49,0,*6B
1504418555.7,30715,17.69,73124.5,-0.15,-0.49,-0.53,0,*6F
1504418556.88,30716,17.69,73122.5,-0.15,-0.53,-0.53,0,*67
1504418558.09,30717,17.69,73120.3,-0.13,-0.49,-0.49,0,*60
1504418559.29,30718,17.69,73112.8,-0.13,-0.53,-0.53,0,*6F
1504418560.5,30719,17.69,73104.3,-0.13,-0.53,-0.53,0,*6E
1504418561.72,30720,17.69,73114.3,-0.13,-0.53,-0.49,0,*6F
1504418562.93,30721,17.69,73112.0,-0.13,-0.53,-0.49,0,*6E
1504418564.13,30722,17.69,73114.0,-0.13,-0.53,-0.61,0,*67
1504418565.3,30723,17.69,73110.3,-0.11,-0.61,-0.61,0,*65
1504418566.48,30724,17.69,73114.3,-0.11,-0.69,-0.61,0,*6A
1504418567.66,30725,17.69,73116.5,-0.11,-0.69,-0.69,0,*63
1504418568.88,30726,17.69,73110.8,-0.11,-0.85,-0.85,0,*60
1504418570.11,30727,17.69,73108.8,-0.09,-0.85,-0.81,0,*5C
1504418571.34,30728,17.69,73104.0,-0.11,-0.97,-0.97,0,*6E
1504418572.56,30729,17.69,73104.3,-0.11,-0.89,-0.97,0,*60
1504418573.75,30730,17.69,73108.0,-0.11,-1.25,-1.21,0,*63
1504418575.03,30731,17.69,73102.5,-0.13,-1.47,-1.39,0,*6D
1504418576.26,30732,17.69,73100.5,-0.13,-1.59,-1.47,0,*68
1504418577.45,30733,17.69,73102.3,-0.15,-1.59,-1.51,0,*68
1504418578.66,30734,17.69,73102.0,-0.13,-1.51,-1.51,0,*61
1504418579.85,30735,17.69,73106.3,-0.15,-1.59,-1.59,0,*66
1504418581.04,30736,17.69,73110.3,-0.15,-1.71,-1.63,0,*66
1504418582.24,30737,17.69,73118.0,-0.15,-1.71,-1.63,0,*67
1504418583.43,30738,17.69,73124.0,-0.15,-1.63,-1.63,0,*6B
1504418584.62,30739,17.69,73120.0,-0.21,-1.75,-1.67,0,*6E
1504418585.8,30740,17.69,73120.3,-0.21,-1.75,-1.75,0,*63
1504418586.99,30741,17.69,73116.5,-0.21,-1.75,-1.67,0,*61
1504418588.18,30742,17.69,73122.5,-0.21,-1.75,-1.67,0,*62
1504418589.37,30743,17.69,73112.5,-0.21,-1.79,-1.75,0,*6C
1504418590.63,30744,17.69,73108.8,-0.23,-1.99,-1.87,0,*6A
1504418591.88,30745,17.69,73106.5,-0.25,-1.99,-1.95,0,*6E
1504418593.12,30746,17.69,73100.3,-0.25,-2.11,-1.95,0,*6E
1504418594.36,30747,17.69,73088.3,-0.25,-1.99,-1.87,0,*6F
1504418595.58,30748,17.69,73088.8,-0.25,-1.87,-1.79,0,*6E
1504418596.83,30749,17.69,73096.5,-0.27,-1.83,-1.75,0,*65
1504418598.07,30750,17.69,73096.5,-0.27,-1.87,-1.75,0,*69
1504418599.28,30751,17.69,73102.8,-0.29,-1.91,-1.75,0,*61
1504418600.52,30752,17.69,73100.3,-0.29,-1.91,-1.83,0,*6B
1504418601.77,30753,17.69,73100.8,-0.29,-1.99,-1.83,0,*62
1504418603.02,30754,17.69,73102.3,-0.29,-2.03,-1.91,0,*66
1504418604.26,30755,17.69,73100.3,-0.29,-1.91,-1.83,0,*6C
1504418605.5,30756,17.69,73106.0,-0.33,-1.95,-1.83,0,*60
1504418606.74,30757,17.69,73106.0,-0.33,-1.95,-1.91,0,*62
1504418607.99,30758,17.69,73108.3,-0.33,-1.83,-1.83,0,*69
1504418609.23,30759,17.69,73110.0,-0.31,-1.79,-1.83,0,*6F
1504418610.48,30760,17.69,73106.0,-0.33,-1.83,-1.83,0,*62
1504418611.72,30761,17.69,73102.8,-0.33,-1.83,-1.83,0,*63
1504418612.94,30762,17.69,73110.0,-0.33,-1.83,-1.79,0,*65
1504418614.16,30763,17.69,73108.5,-0.33,-1.83,-1.79,0,*64
1504418615.36,30764,17.69,73106.8,-0.33,-1.79,-1.79,0,*66
1504418616.55,30765,17.69,73106.0,-0.33,-1.79,-1.79,0,*67
1504418617.74,30766,17.69,73106.0,-0.33,-1.79,-1.79,0,*64
1504418618.94,30767,17.69,73106.3,-0.33,-1.79,-1.79,0,*65
1504418620.18,30768,17.69,73104.5,-0.35,-1.83,-1.79,0,*69
1504418621.42,30769,17.69,73106.8,-0.35,-1.83,-1.79,0,*68
1504418622.66,30770,17.69,73108.5,-0.37,-1.87,-1.83,0,*63
1504418623.91,30771,17.69,73106.5,-0.37,-1.87,-1.83,0,*62
1504418625.13,30772,17.69,73100.5,-0.35,-1.71,-1.59,0,*6D
1504418626.34,30773,17.69,73098.0,-0.35,-1.79,-1.59,0,*64
1504418627.55,30774,17.69,73106.3,-0.35,-1.67,-1.59,0,*6C
1504418628.74,30775,17.69,73104.0,-0.37,-1.75,-1.71,0,*66
1504418629.96,30776,17.69,73106.3,-0.37,-1.83,-1.63,0,*6F
1504418631.18,30777,17.69,73102.5,-0.35,-1.79,-1.67,0,*6D
1504418632.42,30778,17.69,73102.3,-0.35,-1.83,-1.63,0,*63
1504418633.64,30779,17.69,73100.8,-0.37,-1.83,-1.75,0,*67
1504418634.86,30780,17.69,73106.8,-0.37,-1.83,-1.75,0,*61
1504418636.1,30781,17.69,73096.5,-0.37,-1.83,-1.83,0,*69
1504418637.34,30782,17.69,73104.0,-0.39,-1.87,-1.75,0,*69
1504418638.61,30783,17.69,73112.3,-0.39,-1.87,-1.83,0,*61
1504418639.86,30784,17.69,73110.5,-0.39,-1.83,-1.71,0,*6F
1504418641.1,30785,17.69,73108.8,-0.39,-1.83,-1.71,0,*6E
1504418642.35,30786,17.69,73104.8,-0.39,-1.83,-1.75,0,*69
1504418643.62,30787,17.69,73106.0,-0.39,-1.83,-1.83,0,*61
1504418644.88,30788,17.69,73106.0,-0.39,-1.83,-1.83,0,*6E
1504418646.13,30789,17.69,73104.8,-0.43,-1.87,-1.75,0,*6F
1504418647.31,30790,17.69,73100.3,-0.37,-1.75,-1.63,0,*6E
1504418648.53,30791,17.69,73100.5,-0.43,-1.79,-1.67,0,*64
1504418649.74,30792,17.69,73104.0,-0.43,-1.75,-1.63,0,*6F
1504418650.95,30793,17.69,73106.8,-0.43,-1.75,-1.55,0,*6B
1504418652.16,30794,17.69,73106.8,-0.43,-1.67,-1.63,0,*6A
1504418653.37,30795,17.69,73108.0,-0.43,-1.75,-1.55,0,*6D
1504418654.59,30796,17.69,73100.5,-0.39,-1.63,-1.51,0,*60
1504418655.8,30797,17.69,73106.0,-0.43,-1.67,-1.55,0,*6C
1504418657.01,30798,17.69,73102.5,-0.43,-1.67,-1.63,0,*66
1504418658.22,30799,17.69,73100.3,-0.43,-1.67,-1.55,0,*62
1504418659.43,30800,17.69,73092.0,-0.43,-1.79,-1.63,0,*67
1504418660.65,30801,17.69,73090.5,-0.39,-1.71,-1.59,0,*6A
1504418661.86,30802,17.69,73088.5,-0.43,-1.75,-1.55,0,*6C
1504418663.07,30803,17.69,73090.3,-0.43,-1.67,-1.55,0,*6E
1504418664.29,30804,17.69,73086.0,-0.39,-1.71,-1.51,0,*67
1504418665.51,30805,17.69,73088.5,-0.39,-1.71,-1.59,0,*6E
1504418666.72,30806,17.69,73098.8,-0.43,-1.67,-1.63,0,*6E
1504418667.94,30807,17.69,73094.0,-0.39,-1.71,-1.59,0,*6C
1504418669.16,30808,17.69,73082.0,-0.39,-1.71,-1.51,0,*6B
1504418670.37,30809,17.69,73084.3,-0.43,-1.67,-1.55,0,*64
1504418671.58,30810,17.69,73086.5,-0.43,-1.55,-1.51,0,*69
1504418672.82,30811,17.69,73094.3,-0.43,-1.51,-1.43,0,*6F
1504418674.09,30812,17.69,73098.5,-0.39,-1.39,-1.35,0,*6E
1504418675.33,30813,17.69,73100.3,-0.43,-1.43,-1.33,0,*69
1504418676.53,30814,17.69,73104.8,-0.43,-1.51,-1.33,0,*6D
1504418677.77,30815,17.69,73100.0,-0.43,-1.51,-1.39,0,*66
1504418679.04,30816,17.69,73098.3,-0.39,-1.39,-1.39,0,*66
1504418680.25,30817,17.69,73098.5,-0.43,-1.55,-1.51,0,*6E
1504418681.49,30818,17.69,73096.5,-0.43,-1.55,-1.43,0,*62
1504418682.7,30819,17.69,73094.5,-0.43,-1.55,-1.33,0,*64
1504418683.94,30820,17.69,73096.8,-0.43,-1.55,-1.39,0,*64
1504418685.15,30821,17.69,73090.3,-0.43,-1.63,-1.51,0,*6E
1504418686.39,30822,17.69,73088.5,-0.43,-1.55,-1.43,0,*6B
1504418687.63,30823,17.69,73098.5,-0.43,-1.55,-1.43,0,*6A
1504418688.81,30824,17.69,73098.0,-0.45,-1.59,-1.55,0,*60
1504418690.05,30825,17.69,73098.0,-0.43,-1.63,-1.43,0,*69
1504418691.28,30826,17.69,73098.5,-0.43,-1.55,-1.43,0,*6F
1504418692.52,30827,17.69,73096.3,-0.43,-1.51,-1.39,0,*67
1504418693.76,30828,17.69,73098.0,-0.39,-1.39,-1.29,0,*6A
1504418695.04,30829,17.69,73092.3,-0.39,-1.39,-1.35,0,*66
1504418696.31,30830,17.69,73094.8,-0.39,-1.39,-1.35,0,*6E
1504418697.55,30831,17.69,73094.5,-0.37,-1.47,-1.35,0,*68
1504418698.79,30832,17.69,73092.8,-0.43,-1.51,-1.39,0,*63
1504418700.03,30833,17.69,73092.5,-0.43,-1.55,-1.39,0,*66
1504418701.24,30834,17.69,73088.0,-0.43,-1.55,-1.51,0,*6F
1504418702.45,30835,17.69,73088.8,-0.43,-1.63,-1.55,0,*6F
1504418703.66,30836,17.69,73102.3,-0.43,-1.63,-1.51,0,*68
1504418704.87,30837,17.69,73096.5,-0.43,-1.55,-1.51,0,*6C
1504418706.09,30838,17.69,73094.3,-0.43,-1.63,-1.51,0,*66
1504418707.32,30839,17.69,73094.3,-0.43,-1.63,-1.43,0,*64
1504418708.53,30840,17.69,73094.5,-0.43,-1.67,-1.55,0,*69
1504418709.74,30841,17.69,73094.0,-0.43,-1.67,-1.55,0,*68
1504418710.96,30842,17.69,73094.0,-0.39,-1.63,-1.51,0,*66
1504418712.17,30843,17.69,73092.0,-0.43,-1.67,-1.55,0,*6A
1504418713.41,30844,17.69,73092.5,-0.43,-1.55,-1.47,0,*6F
1504418714.64,30845,17.69,73090.3,-0.43,-1.63,-1.43,0,*6F
1504418715.86,30846,17.69,73090.5,-0.45,-1.55,-1.43,0,*6F
1504418717.09,30847,17.69,73092.8,-0.43,-1.51,-1.47,0,*68
1504418718.3,30848,17.69,73096.3,-0.43,-1.51,-1.51,0,*60
1504418719.54,30849,17.69,73092.0,-0.43,-1.51,-1.43,0,*62
1504418720.81,30850,17.69,73094.3,-0.39,-1.47,-1.43,0,*60
1504418722.07,30851,17.69,73096.0,-0.43,-1.43,-1.39,0,*65
1504418723.31,30852,17.69,73106.5,-0.43,-1.43,-1.33,0,*6C
1504418724.58,30853,17.69,73110.5,-0.43,-1.43,-1.39,0,*67
1504418725.85,30854,17.69,73106.8,-0.43,-1.39,-1.39,0,*6D
1504418727.09,30855,17.69,73092.0,-0.43,-1.39,-1.33,0,*66
1504418728.31,30856,17.69,73094.0,-0.43,-1.33,-1.29,0,*64
1504418729.55,30857,17.69,73076.3,-0.43,-1.39,-1.21,0,*67
1504418730.79,30858,17.69,73082.8,-0.43,-1.39,-1.29,0,*60
1504418732.02,30859,17.69,73084.5,-0.43,-1.29,-1.21,0,*68
1504418733.24,30860,17.69,73084.8,-0.43,-1.21,-1.21,0,*6A
1504418734.45,30861,17.69,73084.0,-0.43,-1.21,-1.17,0,*6E
1504418735.67,30862,17.69,73084.5,-0.43,-1.21,-1.17,0,*6D
1504418736.89,30863,17.69,73090.3,-0.43,-1.21,-1.17,0,*6C
1504418738.12,30864,17.69,73098.0,-0.43,-1.21,-1.13,0,*6F
1504418739.38,30865,17.69,73098.8,-0.39,-1.13,-1.13,0,*62
1504418740.65,30866,17.69,73092.0,-0.39,-1.13,-1.09,0,*6A
1504418741.91,30867,17.69,73092.5,-0.39,-1.09,-1.01,0,*68
1504418743.17,30868,17.69,73094.3,-0.39,-1.09,-1.13,0,*64
1504418744.43,30869,17.69,73110.0,-0.39,-1.01,-1.01,0,*6E
1504418745.7,30870,17.69,73106.5,-0.39,-1.01,-1.01,0,*66
1504418746.96,30871,17.69,73100.0,-0.39,-1.09,-1.01,0,*6F
1504418748.22,30872,17.69,73112.0,-0.39,-1.01,-1.01,0,*64
1504418749.46,30873,17.69,73110.8,-0.37,-1.01,-1.01,0,*6B
1504418750.7,30874,17.69,73106.0,-0.37,-1.01,-1.01,0,*6C
1504418751.94,30875,17.69,73100.0,-0.37,-1.01,-1.01,0,*6D
1504418753.18,30876,17.69,73104.5,-0.37,-1.01,-1.01,0,*6E
1504418754.45,30877,17.69,73106.3,-0.35,-1.05,-1.05,0,*6D
1504418755.69,30878,17.69,73100.5,-0.37,-1.13,-1.13,0,*60
1504418756.95,30879,17.69,73094.0,-0.35,-1.09,-1.09,0,*63
1504418758.18,30880,17.69,73108.3,-0.37,-1.09,-1.05,0,*6B
1504418759.45,30881,17.69,73110.0,-0.35,-1.05,-0.97,0,*5E
1504418760.71,30882,17.69,73108.5,-0.35,-0.97,-1.05,0,*5D
1504418761.96,30883,17.69,73106.3,-0.35,-0.93,-0.97,0,*62
1504418763.22,30884,17.69,73106.5,-0.35,-0.97,-0.97,0,*61
1504418764.47,30885,17.69,73110.5,-0.35,-0.85,-0.97,0,*63
1504418765.72,30886,17.69,73108.3,-0.35,-0.85,-0.89,0,*6F
1504418766.93,30887,17.69,73108.3,-0.37,-0.77,-0.85,0,*6D
1504418768.14,30888,17.69,73108.8,-0.35,-0.81,-0.81,0,*6D
1504418769.35,30889,17.69,73108.8,-0.35,-0.81,-0.81,0,*6C
1504418770.55,30890,17.69,73108.0,-0.35,-0.69,-0.61,0,*6C
1504418771.73,30891,17.69,73108.3,-0.33,-0.49,-0.57,0,*6C
1504418772.92,30892,17.69,73112.3,-0.33,-0.49,-0.49,0,*60
1504418774.11,30893,17.69,73114.3,-0.33,-0.45,-0.49,0,*6D
1504418775.32,30894,17.69,73118.3,-0.31,-0.45,-0.41,0,*60
1504418776.5,30895,17.69,73112.8,-0.33,-0.45,-0.45,0,*67
1504418777.71,30896,17.69,73108.0,-0.31,-0.53,-0.45,0,*61
1504418778.92,30897,17.69,73104.5,-0.31,-0.57,-0.53,0,*63
1504418780.1,30898,17.69,73110.5,-0.29,-0.53,-0.53,0,*61
1504418781.28,30899,17.69,73104.5,-0.29,-0.65,-0.65,0,*60
1504418782.49,30900,17.69,73104.5,-0.29,-0.85,-0.77,0,*6C
1504418783.74,30901,17.69,73100.3,-0.27,-0.89,-0.85,0,*62
1504418784.97,30902,17.69,73100.8,-0.29,-0.97,-0.89,0,*6C
1504418786.21,30903,17.69,73106.8,-0.29,-1.01,-0.97,0,*5C
1504418787.45,30904,17.69,73110.3,-0.29,-1.01,-1.01,0,*65
1504418788.69,30905,17.69,73110.0,-0.29,-1.13,-1.01,0,*67
1504418789.93,30906,17.69,73110.0,-0.29,-1.13,-1.01,0,*64
1504418791.18,30907,17.69,73110.8,-0.29,-1.13,-1.01,0,*65
1504418792.42,30908,17.69,73108.5,-0.29,-1.13,-1.01,0,*6A
1504418793.63,30909,17.69,73110.8,-0.29,-1.25,-1.13,0,*6D
1504418794.82,30910,17.69,73106.8,-0.29,-1.25,-1.17,0,*61
1504418796.01,30911,17.69,73108.3,-0.29,-1.25,-1.17,0,*60
1504418797.23,30912,17.69,73104.3,-0.29,-1.35,-1.17,0,*62
1504418798.43,30913,17.69,73102.5,-0.29,-1.29,-1.17,0,*6E
1504418799.64,30914,17.69,73096.8,-0.29,-1.35,-1.25,0,*65
1504418800.86,30915,17.69,73098.3,-0.29,-1.39,-1.25,0,*68
1504418802.07,30916,17.69,73100.0,-0.29,-1.35,-1.25,0,*67
1504418803.32,30917,17.69,73104.8,-0.31,-1.39,-1.29,0,*6F
1504418804.54,30918,17.69,73106.8,-0.31,-1.33,-1.21,0,*62
1504418805.79,30919,17.69,73108.5,-0.31,-1.39,-1.21,0,*69
1504418807.03,30920,17.69,73108.3,-0.31,-1.39,-1.29,0,*6B
1504418808.28,30921,17.69,73114.5,-0.31,-1.39,-1.21,0,*62
1504418809.5,30922,17.69,73108.3,-0.33,-1.47,-1.33,0,*69
1504418810.71,30923,17.69,73102.8,-0.31,-1.51,-1.33,0,*6D
1504418811.95,30924,17.69,73102.8,-0.33,-1.47,-1.35,0,*69
1504418813.17,30925,17.69,73100.0,-0.33,-1.43,-1.33,0,*6A
1504418814.41,30926,17.69,73100.5,-0.31,-1.43,-1.29,0,*60
1504418815.68,30927,17.69,73094.0,-0.31,-1.43,-1.35,0,*6C
1504418816.93,30928,17.69,73098.8,-0.31,-1.39,-1.29,0,*63
1504418818.14,30929,17.69,73104.0,-0.33,-1.47,-1.33,0,*62
1504418819.39,30930,17.69,73108.0,-0.31,-1.43,-1.29,0,*67
1504418820.6,30931,17.69,73098.3,-0.33,-1.43,-1.33,0,*6F
1504418821.85,30932,17.69,73100.3,-0.33,-1.43,-1.35,0,*6A
1504418823.07,30933,17.69,73102.8,-0.33,-1.43,-1.33,0,*6D
1504418824.28,30934,17.69,73104.5,-0.33,-1.43,-1.25,0,*6D
1504418825.5,30935,17.69,73104.3,-0.31,-1.33,-1.17,0,*68
1504418826.75,30936,17.69,73108.0,-0.31,-1.39,-1.21,0,*64
1504418827.96,30937,17.69,73108.5,-0.33,-1.43,-1.25,0,*6E
1504418829.21,30938,17.69,73106.3,-0.31,-1.43,-1.29,0,*6F
1504418830.42,30939,17.69,73102.5,-0.33,-1.47,-1.25,0,*64
1504418831.67,30940,17.69,73108.3,-0.33,-1.43,-1.35,0,*6F
1504418832.88,30941,17.69,73108.3,-0.33,-1.35,-1.33,0,*69
1504418834.08,30942,17.69,73114.0,-0.33,-1.33,-1.33,0,*6C
1504418835.27,30943,17.69,73116.8,-0.33,-1.33,-1.33,0,*6D
1504418836.46,30944,17.69,73120.0,-0.33,-1.33,-1.25,0,*6D
1504418837.69,30945,17.69,73122.3,-0.33,-1.33,-1.35,0,*6D
1504418838.93,30946,17.69,73120.5,-0.33,-1.13,-1.13,0,*68
1504418840.17,30947,17.69,73120.0,-0.31,-1.17,-1.09,0,*64
1504418841.39,30948,17.69,73114.0,-0.33,-1.43,-1.33,0,*61
1504418842.6,30949,17.69,73114.0,-0.33,-1.55,-1.43,0,*60
1504418843.79,30950,17.69,73108.5,-0.33,-1.59,-1.55,0,*63
1504418844.98,30951,17.69,73108.0,-0.33,-1.71,-1.59,0,*64
1504418846.21,30952,17.69,73114.5,-0.35,-1.71,-1.67,0,*6C
1504418847.4,30953,17.69,73118.3,-0.33,-1.79,-1.67,0,*63
1504418848.62,30954,17.69,73112.0,-0.35,-1.79,-1.79,0,*6D
1504418849.87,30955,17.69,73108.8,-0.35,-1.83,-1.71,0,*61
1504418851.11,30956,17.69,73110.0,-0.37,-1.87,-1.83,0,*69
1504418852.35,30957,17.69,73104.3,-0.37,-1.87,-1.83,0,*68
1504418853.6,30958,17.69,73104.0,-0.35,-1.83,-1.71,0,*6C
1504418854.84,30959,17.69,73102.0,-0.37,-1.91,-1.83,0,*61
1504418856.1,30960,17.69,73098.8,-0.39,-1.95,-1.83,0,*61
1504418857.37,30961,17.69,73098.3,-0.39,-1.95,-1.83,0,*60
1504418858.64,30962,17.69,73098.8,-0.43,-1.99,-1.87,0,*66
1504418859.9,30963,17.63,73088.0,-0.39,-1.95,-1.83,0,*62
1504418861.15,30964,17.69,73090.3,-0.39,-1.87,-1.75,0,*6F
1504418862.41,30965,17.69,73098.8,-0.43,-1.91,-1.87,0,*69
1504418863.65,30966,17.69,73102.3,-0.43,-1.91,-1.79,0,*6B
1504418864.88,30967,17.69,73106.8,-0.43,-1.91,-1.79,0,*6A
1504418866.13,30968,17.69,73100.5,-0.39,-1.87,-1.75,0,*63
1504418867.37,30969,17.69,73100.5,-0.43,-1.91,-1.79,0,*64
1504418868.6,30970,17.69,73096.3,-0.43,-1.91,-1.79,0,*6C
1504418869.84,30971,17.69,73092.5,-0.43,-1.91,-1.67,0,*62
1504418871.06,30972,17.69,73100.3,-0.43,-1.79,-1.79,0,*68
1504418872.3,30973,17.69,73098.3,-0.43,-1.87,-1.67,0,*67
1504418873.55,30974,17.69,73090.3,-0.43,-1.87,-1.67,0,*60
1504418874.78,30975,17.69,73092.5,-0.47,-1.91,-1.79,0,*6D
1504418876.0,30976,17.69,73102.3,-0.45,-1.91,-1.79,0,*6C
1504418877.22,30977,17.69,73100.0,-0.45,-1.91,-1.71,0,*65
1504418878.46,30978,17.69,73098.5,-0.45,-1.91,-1.83,0,*67
1504418879.67,30979,17.69,73094.5,-0.45,-1.91,-1.79,0,*63
1504418880.89,30980,17.69,73096.3,-0.45,-1.91,-1.79,0,*65
1504418882.1,30981,17.69,73092.0,-0.45,-1.91,-1.79,0,*64
1504418883.32,30982,17.69,73092.0,-0.45,-1.91,-1.79,0,*67
1504418884.53,30983,17.69,73098.0,-0.47,-1.79,-1.71,0,*6A
1504418885.74,30984,17.69,73098.0,-0.45,-1.35,-1.33,0,*61
1504418886.99,30985,17.69,73096.0,-0.45,-1.47,-1.43,0,*62
1504418888.2,30986,17.69,73090.5,-0.47,-1.79,-1.67,0,*68
1504418889.42,30987,17.69,73080.8,-0.47,-1.79,-1.71,0,*6E
1504418890.64,30988,17.69,73090.8,-0.47,-1.71,-1.71,0,*69
1504418891.83,30989,17.69,73096.3,-0.45,-1.71,-1.59,0,*60
1504418893.04,30990,17.69,73092.3,-0.47,-1.67,-1.59,0,*6D
1504418894.25,30991,17.69,73092.8,-0.47,-1.67,-1.59,0,*6C
1504418895.46,30992,17.69,73096.8,-0.47,-1.55,-1.55,0,*62
1504418896.71,30993,17.69,73096.3,-0.45,-1.47,-1.47,0,*61
1504418897.97,30994,17.69,73098.0,-0.47,-1.47,-1.47,0,*64
1504418899.24,30995,17.69,73100.5,-0.47,-1.47,-1.47,0,*65
1504418900.51,30996,17.69,73106.8,-0.47,-1.47,-1.43,0,*62
1504418901.74,30997,17.69,73108.8,-0.47,-1.55,-1.43,0,*60
1504418902.98,30998,17.69,73106.3,-0.47,-1.55,-1.47,0,*6B
1504418904.19,30999,17.69,73100.5,-0.47,-1.55,-1.55,0,*69
1504418905.4,31000,17.69,73092.3,-0.47,-1.59,-1.55,0,*6D
1504418906.6,31001,17.69,73086.3,-0.47,-1.59,-1.55,0,*6C