#timestamp,LO_Frequency,Hit,StdDev 
1704193215.8,286047004.4,N
1704193235.6,286047004.0,N
1704193255.5,286047002.9,N
1704193275.3,286047005.6,N
1704193295.2,286047004.8,N
1704193315.9,286047005.1,N
1704193335.7,286047004.5,N
1704193355.6,286047003.7,N
1704193375.4,286047000.5,N
1704193395.2,286046997.3,N
1704193415.1,286046997.5,N
1704193416.0,286046997.5,N
1704193435.8,286046993.3,N
1704193455.7,286046993.8,N
1704193475.5,286046991.9,N
1704193495.3,286046994.6,N
1704193515.2,286046994.2,N
1704193535.0,286046994.0,N
1704193535.9,286046994.0,N
1704193555.7,286046996.2,N
1704193575.6,286046999.4,N
1704193595.4,286047001.0,N
1704193615.3,286046999.0,N
1704193635.1,286046996.9,N
1704193636.0,286046996.9,N
1704193655.8,286046995.3,N
1704193675.7,286046994.1,N
1704193695.5,286046993.1,N
1704193715.3,286046990.8,N
1704193735.2,286046991.4,N
1704193755.0,286046991.6,N
1704193755.9,286046991.6,N
1704193775.8,286046989.0,N
1704193795.6,286046988.8,N
1704193815.4,286046989.8,N
1704193835.3,286046989.7,N
1704193855.1,286046988.9,N
1704193875.8,286046989.1,N
1704193895.7,286046989.0,Y
1704193915.5,286046996.0,P
1704193935.4,286046993.4,P
1704193955.2,286046996.3,P
1704193975.0,286046996.2,Y
1704193975.9,286046996.2,P
1704193995.8,286047000.1,N
1704194015.6,286047002.6,N
1704194035.5,286047002.4,N
1704194055.3,286047002.1,N
1704194075.1,286047002.4,N
1704194095.9,286047002.6,N
1704194115.7,286047000.1,N
1704194135.5,286047002.6,N
1704194155.4,286047002.7,N
1704194175.2,286047000.2,N
1704194195.1,286046999.9,N
1704194196.0,286046999.9,N
1704194215.8,286046999.9,N
1704194235.6,286047000.3,N
1704194255.5,286047000.8,N
1704194275.3,286046998.4,N
1704194295.1,286046998.7,N
1704194315.9,286046998.1,N
1704194335.7,286047001.0,N
1704194355.6,286047001.6,N
1704194375.4,286047002.6,N
1704194395.2,286047000.0,N
1704194415.1,286046998.5,N
1704194416.0,286046998.5,N
1704194435.8,286046999.4,N
1704194455.7,286046998.9,N
1704194475.5,286046997.3,N
1704194495.3,286046999.3,N
1704194515.2,286046998.6,N
1704194535.0,286046999.9,N
1704194535.9,286046999.9,N
1704194555.8,286047000.3,N
1704194575.6,286046999.9,N
1704194595.4,286047000.5,N
1704194615.3,286047000.3,N
1704194635.1,286046998.5,N
1704194655.8,286046997.1,N
1704194675.7,286046996.2,N
1704194695.5,286046997.5,N
1704194715.4,286046996.8,N
1704194735.2,286046998.7,N
1704194755.0,286046999.1,N
1704194755.9,286046999.1,N
1704194775.8,286046998.9,N
1704194795.6,286046999.4,N
1704194815.5,286047001.2,N
1704194835.3,286047000.8,N
1704194855.1,286046999.9,N
1704194875.9,286046999.8,N
1704194895.7,286047002.5,N
1704194915.6,286047000.1,N
1704194935.4,286047000.9,N
1704194955.2,286047000.2,N
1704194975.1,286047000.5,N
1704194976.0,286047000.5,N
1704194995.8,286047000.3,N
1704195015.6,286047000.4,N
1704195035.5,286047000.9,N
1704195055.3,286047000.9,N
1704195075.2,286047001.0,N
1704195095.9,286047000.4,N
1704195115.7,286047000.9,N
1704195135.6,286047000.9,N
1704195155.4,286047000.6,N
1704195175.3,286047000.4,N
1704195225.1,286047000.5,E
1704195235.0,286047000.6,N
1704195235.9,286047000.6,P
1704195255.8,286046998.5,P
1704195275.6,286046999.3,N
1704195295.5,286046996.6,Y
1704195315.3,286046996.6,P
1704195335.1,286046996.7,N
1704195355.9,286046996.6,N
1704195375.7,286046997.3,N
1704195395.6,286046997.9,N
1704195415.4,286046997.8,N
1704195435.2,286046995.3,Y
1704195455.1,286046997.2,P
1704195456.0,286046997.2,P
1704195475.8,286046997.1,P
1704195495.7,286046996.0,Y
1704195515.5,286046999.2,P
1704195535.3,286046999.1,N
1704195555.2,286047000.7,N
1704195575.0,286047001.2,N
1704195575.9,286047001.2,N
1704195595.8,286046998.4,N
1704195615.6,286046999.1,N
1704195635.4,286046998.9,N
1704195655.3,286046997.1,N
1704195675.1,286046999.3,N
1704195695.8,286046998.4,N
1704195715.7,286046998.8,N
1704195735.5,286046996.7,N
1704195755.4,286046999.0,N
1704195775.2,286046998.3,N
1704195795.0,286047000.3,N
1704195795.9,286047000.3,N
1704195815.8,286046998.1,N
1704195835.6,286047001.2,N
1704195855.4,286046998.7,N
1704195875.3,286046996.6,N
1704195895.1,286046997.6,N
1704195915.9,286046998.0,N
1704195935.7,286046995.4,Y
1704195955.5,286046996.8,P
1704195975.4,286046996.6,P
1704195995.2,286046999.5,N
1704196015.0,286046999.2,N
1704196015.9,286046999.2,N
1704196035.8,286046996.9,N
1704196055.6,286046996.9,N
1704196075.5,286046996.6,N
1704196095.3,286046996.9,N
1704196115.1,286046996.8,N
1704196135.9,286046996.9,N
1704196155.7,286046999.1,N
1704196175.5,286046999.2,N
1704196195.4,286046997.2,N
1704196215.2,286046997.1,N
1704196235.1,286046996.7,N
1704196236.0,286046996.7,N
1704196255.8,286046995.0,Y
1704196275.6,286046998.7,P
1704196295.5,286046998.4,P
1704196315.3,286046999.3,N
1704196335.2,286046999.3,N
1704196355.9,286046999.0,N
1704196375.7,286046998.7,N
1704196395.6,286046999.3,N
1704196415.4,286046997.6,Y
1704196435.2,286046999.6,P
1704196455.1,286046999.5,N
1704196456.0,286046999.5,N
1704196475.8,286046999.4,N
1704196495.7,286046999.1,Y
1704196515.5,286046998.6,P
1704196535.3,286046998.4,P
1704196555.2,286046998.9,N
1704196575.0,286046995.4,Y
1704196575.9,286046995.4,P
1704196595.7,286046997.1,N
1704196615.6,286046997.4,N
1704196635.4,286046997.0,N
1704196655.3,286046997.6,N
1704196675.1,286046997.7,N
1704196676.0,286046997.7,N
1704196695.8,286046995.7,Y
1704196715.7,286046999.4,P
1704196735.5,286046998.8,N
1704196755.4,286046996.7,P
1704196775.2,286046997.1,N
1704196795.0,286046997.2,N
1704196795.9,286046997.2,N
