#timestamp,LO_Frequency,Hit,StdDev 
1514631615.3,286047003.8,N
1514631635.1,286047000.2,N
1514631655.9,286047002.1,N
1514631675.7,286047002.3,N
1514631695.6,286047001.6,N
1514631715.4,286046998.1,N
1514631735.2,286046998.1,N
1514631755.1,286047000.3,N
1514631756.0,286047000.3,N
1514631775.8,286047000.9,N
1514631795.7,286047001.0,N
1514631815.5,286047001.8,N
1514631835.3,286047002.7,N
1514631855.2,286047002.4,N
1514631875.0,286047000.9,N
1514631875.9,286047000.9,N
1514631895.7,286047000.7,N
1514631915.6,286047000.1,N
1514631935.4,286047001.7,N
1514631955.3,286047001.4,N
1514631975.1,286047001.6,N
1514631976.0,286047001.6,N
1514631995.8,286047001.9,N
1514632015.7,286047002.1,N
1514632035.5,286047001.1,N
1514632055.4,286047004.3,Y
1514632075.2,286047000.3,P
1514632095.0,286047000.4,N
1514632095.9,286047000.4,N
1514632115.8,286046999.0,N
1514632135.6,286046998.7,N
1514632155.4,286046998.3,N
1514632175.3,286047001.0,N
1514632195.1,286046998.4,N
1514632215.9,286046999.0,N
1514632235.7,286046997.0,N
1514632255.5,286046997.6,N
1514632275.4,286046999.4,N
1514632295.2,286046995.1,Y
1514632315.1,286046999.0,P
1514632316.0,286046999.0,P
1514632335.8,286047001.0,P
1514632355.6,286047001.0,N
1514632375.5,286046998.4,N
1514632395.3,286046999.9,N
1514632415.2,286047000.0,N
1514632435.9,286047000.8,N
1514632455.7,286046996.9,Y
1514632475.6,286046999.5,P
1514632495.4,286046996.7,P
1514632515.3,286046999.5,N
1514632535.1,286046996.9,N
1514632536.0,286046996.9,N
1514632555.8,286046999.1,N
1514632575.7,286046998.9,N
1514632595.5,286046995.1,Y
1514632615.3,286046996.1,P
1514632635.2,286046997.3,N
1514632655.0,286046997.0,P
1514632655.9,286046997.0,Y
1514632675.8,286047000.9,P
1514632695.6,286047002.5,N
1514632715.4,286047002.2,N
1514632735.3,286047002.7,N
1514632755.1,286047004.2,N
1514632775.9,286047004.0,N
1514632795.7,286047004.2,N
1514632815.5,286047001.3,N
1514632835.4,286047001.4,N
1514632855.2,286047001.9,N
1514632875.1,286047001.4,N
1514632876.0,286047001.4,N
1514632895.8,286047002.3,N
1514632915.6,286047000.1,N
1514632935.5,286047001.0,N
1514632955.3,286047000.0,N
1514632975.2,286047003.5,N
1514632995.9,286047002.0,N
1514633015.7,286047001.4,N
1514633035.6,286047004.4,N
1514633055.4,286047003.5,N
1514633075.2,286047002.1,N
1514633095.1,286047001.6,N
1514633096.0,286047001.6,N
1514633115.8,286047004.1,N
1514633135.7,286047001.6,N
1514633155.5,286047004.4,N
1514633175.3,286047003.8,N
1514633195.2,286047002.6,N
1514633215.0,286047002.8,N
1514633215.9,286047002.8,N
1514633235.8,286047001.8,N
1514633255.6,286047001.9,N
1514633275.4,286047000.1,N
1514633295.3,286046996.6,N
1514633315.1,286046999.0,N
1514633335.8,286046999.4,N
1514633355.7,286047000.5,N
1514633375.5,286047002.2,N
1514633395.4,286047001.6,N
1514633415.2,286047003.3,N
1514633435.0,286047005.3,Y
1514633435.9,286047005.3,P
1514633455.8,286047003.8,N
1514633475.6,286047001.3,N
1514633495.5,286047002.8,N
1514633515.3,286047002.3,N
1514633535.1,286047002.0,N
1514633555.9,286047003.7,N
1514633575.7,286047004.3,Y
1514633595.6,286047000.0,P
1514633615.4,286047000.5,N
1514633635.2,286047002.6,N
1514633655.1,286047000.2,N
1514633656.0,286047000.2,N
1514633675.8,286047000.8,N
1514633695.6,286046998.3,N
1514633715.5,286047000.8,N
1514633735.3,286046998.5,N
1514633755.2,286047001.0,N
1514633775.0,286046999.7,N
1514633775.9,286046999.7,N
1514633795.7,286047000.3,N
1514633815.6,286047000.4,N
1514633835.4,286046999.5,N
1514633855.3,286046998.6,N
1514633875.1,286047000.6,N
1514633876.0,286047000.6,N
1514633895.8,286047000.9,N
1514633915.7,286047000.3,N
1514633935.5,286047002.2,N
1514633955.4,286047001.6,N
1514633975.2,286047003.9,Y
1514633995.0,286047002.5,P
1514633995.9,286047002.5,N
1514634015.8,286047001.1,N
1514634035.6,286046998.7,N
1514634055.5,286046999.9,N
1514634075.3,286047000.5,N
1514634095.1,286046998.6,N
1514634115.9,286046998.1,N
1514634135.7,286047000.3,N
1514634155.5,286047002.3,N
1514634175.4,286047000.3,N
1514634195.2,286047000.7,N
1514634215.1,286046999.7,N
1514634216.0,286046999.7,N
1514634235.8,286047000.6,N
1514634255.6,286046999.4,N
1514634275.5,286046999.4,N
1514634295.3,286046999.6,N
1514634315.1,286046998.6,N
1514634335.9,286047001.0,N
1514634355.7,286046999.5,N
1514634375.6,286046999.6,N
1514634395.4,286046998.3,N
1514634415.2,286046998.7,N
1514634435.1,286046998.6,N
1514634436.0,286046998.6,N
1514634455.8,286046994.0,Y
1514634475.7,286046996.1,P
1514634495.5,286046997.1,N
1514634515.3,286046996.8,N
1514634535.2,286046997.1,N
1514634555.0,286046999.3,N
1514634555.9,286046999.3,N
1514634575.8,286046996.9,N
1514634595.6,286046996.2,N
1514634615.4,286046997.1,N
1514634635.3,286046997.5,N
1514634655.1,286046997.5,N
1514634675.8,286046999.4,N
1514634695.7,286046998.1,N
1514634715.5,286046999.0,N
1514634735.4,286046999.3,N
1514634755.2,286046999.1,N
1514634775.0,286046995.4,Y
1514634775.9,286046995.4,P
1514634795.8,286046999.2,N
1514634815.6,286046995.4,N
1514634835.5,286046997.1,N
1514634855.3,286046995.1,Y
1514634875.1,286046999.4,P
1514634895.9,286047000.9,N
1514634915.7,286046998.6,N
1514634935.6,286046998.2,N
1514634955.4,286046996.5,N
1514634975.2,286046997.5,N
1514634995.1,286046996.8,N
1514634996.0,286046996.8,N
1514635015.8,286046998.9,N
1514635035.6,286046998.2,N
1514635055.5,286046999.1,N
1514635075.3,286046998.6,N
1514635095.2,286046999.4,N
1514635115.9,286046998.4,N
1514635135.7,286047001.2,N
1514635155.6,286047001.0,N
1514635175.4,286047002.1,N
1514635195.2,286047003.0,N
