#timestamp,LO_Frequency,Hit,Temp,Hum 
1479315615.0,286050107.2,N,0.0,0.0
1479315615.9,286050107.2,N,0.0,0.0
1479315635.8,286050110.0,N,0.0,0.0
1479315655.6,286050108.9,N,0.0,0.0
1479315675.5,286050109.1,N,0.0,0.0
1479315695.3,286050107.2,N,0.0,0.0
1479315715.1,286050106.9,N,0.0,0.0
1479315735.9,286050109.6,N,0.0,0.0
1479315755.7,286050109.8,N,0.0,0.0
1479315775.5,286050108.5,N,0.0,0.0
1479315795.4,286050111.5,N,0.0,0.0
1479315815.2,286050109.5,N,0.0,0.0
1479315835.1,286050111.0,N,0.0,0.0
1479315836.0,286050111.0,N,0.0,0.0
1479315855.8,286050110.6,N,0.0,0.0
1479315875.6,286050113.1,N,0.0,0.0
1479315895.5,286050110.2,N,0.0,0.0
1479315915.3,286050111.0,N,0.0,0.0
1479315935.2,286050110.9,N,0.0,0.0
1479315955.9,286050110.1,N,0.0,0.0
1479315975.7,286050112.6,N,0.0,0.0
1479315995.6,286050110.7,N,0.0,0.0
1479316015.4,286050110.3,N,0.0,0.0
1479316035.2,286050112.3,N,0.0,0.0
1479316055.1,286050114.6,N,0.0,0.0
1479316056.0,286050114.6,N,0.0,0.0
1479316075.8,286050114.0,N,0.0,0.0
1479316095.6,286050114.5,N,0.0,0.0
1479316115.5,286050111.7,N,0.0,0.0
1479316135.3,286050114.5,N,0.0,0.0
1479316155.2,286050114.6,N,0.0,0.0
1479316175.9,286050114.5,N,0.0,0.0
1479316195.7,286050115.8,N,0.0,0.0
1479316215.6,286050115.4,N,0.0,0.0
1479316235.4,286050115.3,N,0.0,0.0
1479316255.2,286050117.8,N,0.0,0.0
1479316275.1,286050118.0,N,0.0,0.0
1479316276.0,286050118.0,N,0.0,0.0
1479316295.8,286050117.9,N,0.0,0.0
1479316315.7,286050117.9,N,0.0,0.0
1479316335.5,286050117.4,N,0.0,0.0
1479316355.3,286050119.5,N,0.0,0.0
1479316375.2,286050120.5,N,0.0,0.0
1479316395.0,286050118.4,N,0.0,0.0
1479316395.9,286050118.4,N,0.0,0.0
1479316415.8,286050120.8,N,0.0,0.0
1479316435.6,286050121.0,N,0.0,0.0
1479316455.4,286050120.6,N,0.0,0.0
1479316475.3,286050118.7,N,0.0,0.0
1479316495.1,286050116.9,N,0.0,0.0
1479316515.8,286050116.5,N,0.0,0.0
1479316535.7,286050118.6,N,0.0,0.0
1479316555.5,286050119.2,N,0.0,0.0
1479316575.4,286050119.6,N,0.0,0.0
1479316595.2,286050115.1,N,0.0,0.0
1479316615.0,286050115.5,N,0.0,0.0
1479316615.9,286050115.5,N,0.0,0.0
1479316635.8,286050123.4,N,0.0,0.0
1479316655.6,286050129.7,N,0.0,0.0
1479316675.4,286050133.3,N,0.0,0.0
1479316695.3,286050135.9,N,0.0,0.0
1479316715.1,286050138.9,N,0.0,0.0
1479316735.9,286050142.6,N,0.0,0.0
1479316755.7,286050143.7,N,0.0,0.0
1479316775.5,286050149.7,N,0.0,0.0
1479316795.4,286050151.8,N,0.0,0.0
1479316815.2,286050155.5,N,0.0,0.0
1479316835.0,286050158.4,N,0.0,0.0
1479316836.0,286050158.4,N,0.0,0.0
1479316855.8,286050160.2,N,0.0,0.0
1479316875.6,286050164.3,N,0.0,0.0
1479316895.5,286050164.0,N,0.0,0.0
1479316915.3,286050163.3,N,0.0,0.0
1479316935.1,286050163.7,N,0.0,0.0
1479316955.9,286050161.3,N,0.0,0.0
1479316975.7,286050160.0,N,0.0,0.0
1479316995.6,286050156.5,N,0.0,0.0
1479317015.4,286050156.3,N,0.0,0.0
1479317035.2,286050152.9,N,0.0,0.0
1479317055.1,286050146.9,N,0.0,0.0
1479317056.0,286050146.9,N,0.0,0.0
1479317075.8,286050146.0,N,0.0,0.0
1479317095.6,286050147.3,N,0.0,0.0
1479317115.5,286050148.1,N,0.0,0.0
1479317135.3,286050143.9,N,0.0,0.0
1479317155.2,286050143.6,N,0.0,0.0
1479317175.9,286050141.3,N,0.0,0.0
1479317195.7,286050139.6,N,0.0,0.0
1479317215.6,286050140.0,N,0.0,0.0
1479317235.4,286050140.0,N,0.0,0.0
1479317255.2,286050138.1,N,0.0,0.0
1479317275.1,286050136.0,N,0.0,0.0
1479317276.0,286050136.0,N,0.0,0.0
1479317295.8,286050141.5,N,0.0,0.0
1479317315.7,286050146.3,N,0.0,0.0
1479317335.5,286050147.6,N,0.0,0.0
1479317355.3,286050150.7,N,0.0,0.0
1479317375.2,286050153.6,N,0.0,0.0
1479317395.0,286050157.4,N,0.0,0.0
1479317395.9,286050157.4,N,0.0,0.0
1479317415.8,286050158.2,N,0.0,0.0
1479317435.6,286050161.6,N,0.0,0.0
1479317455.4,286050164.9,N,0.0,0.0
1479317475.3,286050166.8,N,0.0,0.0
1479317495.1,286050168.9,N,0.0,0.0
1479317515.8,286050170.7,N,0.0,0.0
1479317535.7,286050169.4,N,0.0,0.0
1479317555.5,286050172.0,N,0.0,0.0
1479317575.4,286050173.1,N,0.0,0.0
1479317595.2,286050175.4,N,0.0,0.0
1479317615.0,286050174.5,N,0.0,0.0
1479317615.9,286050174.5,N,0.0,0.0
1479317635.8,286050174.8,N,0.0,0.0
1479317655.6,286050174.1,N,0.0,0.0
1479317675.5,286050177.2,N,0.0,0.0
1479317695.3,286050176.6,N,0.0,0.0
1479317715.1,286050176.2,N,0.0,0.0
1479317735.9,286050178.2,N,0.0,0.0
1479317755.7,286050178.1,N,0.0,0.0
1479317775.5,286050180.1,N,0.0,0.0
1479317795.4,286050179.3,N,0.0,0.0
1479317815.2,286050180.5,N,0.0,0.0
1479317835.1,286050180.7,N,0.0,0.0
1479317836.0,286050180.7,N,0.0,0.0
1479317855.8,286050180.6,N,0.0,0.0
1479317875.6,286050183.2,N,0.0,0.0
1479317895.5,286050181.8,N,0.0,0.0
1479317915.3,286050180.1,N,0.0,0.0
1479317935.1,286050179.8,N,0.0,0.0
1479317955.9,286050180.1,N,0.0,0.0
1479317975.7,286050180.2,N,0.0,0.0
1479317995.6,286050180.0,N,0.0,0.0
1479318015.4,286050176.5,N,0.0,0.0
1479318035.2,286050177.0,N,0.0,0.0
1479318055.1,286050174.9,N,0.0,0.0
1479318056.0,286050174.9,N,0.0,0.0
1479318075.8,286050174.6,N,0.0,0.0
1479318095.6,286050173.0,N,0.0,0.0
1479318115.5,286050175.5,N,0.0,0.0
1479318135.3,286050173.1,N,0.0,0.0
1479318155.2,286050171.3,N,0.0,0.0
1479318175.9,286050171.4,N,0.0,0.0
1479318195.7,286050171.0,N,0.0,0.0
1479318215.6,286050172.7,N,0.0,0.0
1479318235.4,286050177.2,N,0.0,0.0
1479318255.2,286050176.6,N,0.0,0.0
1479318275.1,286050176.3,N,0.0,0.0
1479318276.0,286050176.3,N,0.0,0.0
1479318295.8,286050176.1,N,0.0,0.0
1479318315.7,286050177.0,N,0.0,0.0
1479318335.5,286050176.4,N,0.0,0.0
1479318355.3,286050176.2,N,0.0,0.0
1479318375.2,286050175.8,N,0.0,0.0
1479318395.0,286050177.5,N,0.0,0.0
1479318395.9,286050177.5,N,0.0,0.0
1479318415.8,286050183.1,N,0.0,0.0
1479318435.6,286050182.4,N,0.0,0.0
1479318455.4,286050180.6,N,0.0,0.0
1479318475.3,286050181.9,N,0.0,0.0
1479318495.1,286050180.9,N,0.0,0.0
1479318496.0,286050180.9,N,0.0,0.0
1479318515.8,286050183.2,N,0.0,0.0
1479318535.7,286050182.3,N,0.0,0.0
1479318555.5,286050184.5,N,0.0,0.0
1479318575.3,286050184.3,N,0.0,0.0
1479318595.2,286050186.5,N,0.0,0.0
1479318615.0,286050186.0,N,0.0,0.0
1479318615.9,286050186.0,N,0.0,0.0
1479318635.8,286050185.6,N,0.0,0.0
1479318655.6,286050185.8,N,0.0,0.0
1479318675.4,286050188.2,N,0.0,0.0
1479318695.3,286050187.8,N,0.0,0.0
1479318715.1,286050189.6,N,0.0,0.0
1479318735.9,286050189.5,N,0.0,0.0
1479318755.7,286050188.8,N,0.0,0.0
1479318775.5,286050191.2,N,0.0,0.0
1479318795.4,286050189.0,N,0.0,0.0
1479318815.2,286050189.7,N,0.0,0.0
1479318835.0,286050189.8,N,0.0,0.0
1479318835.9,286050189.8,N,0.0,0.0
1479318855.8,286050186.9,N,0.0,0.0
1479318875.6,286050190.0,N,0.0,0.0
1479318895.5,286050187.0,N,0.0,0.0
1479318915.3,286050187.1,N,0.0,0.0
1479318935.1,286050186.9,N,0.0,0.0
1479318955.9,286050187.1,N,0.0,0.0
1479318975.7,286050187.1,N,0.0,0.0
1479318995.5,286050187.9,N,0.0,0.0
1479319015.4,286050185.8,N,0.0,0.0
1479319035.2,286050186.1,N,0.0,0.0
1479319055.1,286050186.7,N,0.0,0.0
1479319056.0,286050186.7,N,0.0,0.0
1479319075.8,286050185.3,N,0.0,0.0
1479319095.6,286050187.1,N,0.0,0.0
1479319115.5,286050188.3,N,0.0,0.0
1479319135.3,286050185.4,N,0.0,0.0
1479319155.1,286050188.2,N,0.0,0.0
1479319175.9,286050185.7,N,0.0,0.0
1479319195.7,286050185.5,N,0.0,0.0
