#timestamp,LO_Frequency,Hit,StdDev 
1529888415.7,286046998.3,N
1529888435.5,286046999.1,N
1529888455.4,286046999.5,N
1529888475.2,286046999.4,N
1529888495.1,286046998.4,N
1529888496.0,286046998.4,N
1529888515.8,286046998.2,N
1529888535.6,286047001.1,N
1529888555.5,286047001.2,N
1529888575.3,286046998.2,N
1529888595.1,286047000.4,N
1529888615.9,286047001.1,N
1529888635.7,286046998.2,N
1529888655.7,286046998.6,N
1529888675.5,286046998.1,N
1529888695.4,286046998.8,N
1529888715.2,286047000.7,N
1529888735.0,286047002.4,N
1529888735.9,286047002.4,N
1529888755.8,286047000.5,N
1529888775.6,286047000.7,N
1529888795.5,286047000.7,N
1529888815.3,286046998.1,N
1529888835.1,286047000.1,N
1529888855.9,286047001.9,N
1529888875.7,286047000.2,N
1529888895.5,286047001.4,N
1529888915.4,286047000.3,N
1529888935.2,286047000.4,N
1529888955.1,286047002.8,N
1529888956.0,286047002.8,N
1529888975.8,286047000.8,N
1529888995.6,286047001.1,N
1529889015.5,286046998.7,N
1529889035.3,286047001.0,N
1529889055.2,286046998.1,N
1529889075.9,286047002.7,N
1529889095.7,286046999.8,N
1529889115.6,286047002.7,N
1529889135.4,286047000.0,N
1529889155.3,286047000.9,N
1529889175.1,286047000.2,N
1529889176.0,286047000.2,N
1529889195.8,286047000.7,N
1529889215.7,286047000.3,N
1529889235.5,286047000.6,N
1529889255.3,286047000.6,N
1529889275.2,286047001.0,N
1529889295.0,286047000.7,N
1529889295.9,286047000.7,N
1529889315.8,286047002.4,N
1529889335.6,286047000.5,N
1529889355.4,286047000.3,N
1529889375.3,286046998.9,N
1529889395.1,286046998.3,N
1529889415.9,286047001.0,N
1529889435.7,286047000.2,N
1529889455.5,286047002.8,N
1529889475.4,286047000.2,N
1529889495.2,286046999.7,N
1529889515.0,286046999.7,N
1529889515.9,286046999.7,N
1529889535.8,286047001.1,N
1529889555.4,286047000.0,N
1529889575.2,286047001.1,N
1529889595.1,286047000.4,N
1529889596.0,286047000.4,N
1529889615.8,286047000.7,N
1529889635.6,286046999.9,N
1529889655.4,286047000.7,N
1529889675.3,286047000.6,N
1529889695.1,286047000.4,N
1529889715.9,286047002.6,Y
1529889735.7,286046999.7,P
1529889755.5,286047002.7,P
1529889775.4,286047000.2,N
1529889795.2,286047000.1,N
1529889815.1,286047002.7,N
1529889816.0,286047002.7,N
1529889835.8,286047002.6,N
1529889855.6,286047000.0,N
1529889875.5,286046999.9,N
1529889895.3,286047002.4,N
1529889915.2,286047004.3,Y
1529889935.9,286047002.7,P
1529889955.7,286047002.3,P
1529889975.6,286047002.4,P
1529889995.4,286047001.8,Y
1529890015.3,286046999.3,P
1529890035.1,286046999.5,N
1529890036.0,286046999.5,N
1529890055.8,286046998.9,N
1529890075.7,286046999.3,N
1529890095.5,286046998.7,N
1529890115.3,286046998.8,N
1529890135.2,286046999.4,N
1529890155.0,286046999.3,N
1529890155.9,286046999.3,N
1529890175.8,286046998.1,N
1529890195.6,286047000.5,N
1529890215.4,286047000.7,N
1529890235.3,286046998.8,N
1529890255.1,286046999.5,N
1529890275.9,286046996.8,Y
1529890295.7,286046999.0,P
1529890315.5,286046996.9,P
1529890335.4,286046996.6,P
1529890355.2,286046997.2,N
1529890375.1,286046997.0,N
1529890376.0,286046997.0,N
1529890395.8,286046997.3,N
1529890415.6,286046999.2,N
1529890435.5,286046998.7,N
1529890455.3,286046997.0,N
1529890475.1,286046999.4,N
1529890495.9,286046999.0,N
1529890515.7,286046999.4,N
1529890535.6,286046999.2,N
1529890555.4,286046998.8,N
1529890575.2,286046998.8,N
1529890595.1,286046996.6,Y
1529890596.0,286046996.6,P
1529890615.8,286047000.5,N
1529890635.6,286047000.9,N
1529890655.5,286047000.6,N
1529890675.3,286047004.4,N
1529890695.2,286047003.9,N
1529890715.9,286047003.5,N
1529890735.7,286047001.9,N
1529890755.6,286047001.4,N
1529890775.4,286047001.5,N
1529890795.2,286047002.3,N
1529890815.1,286047000.3,N
1529890816.0,286047000.3,N
1529890835.8,286047000.9,N
1529890855.7,286047002.7,N
1529890875.5,286047003.9,N
1529890895.3,286047004.1,N
1529890915.2,286047001.6,N
1529890935.0,286047002.3,N
1529890935.9,286047002.3,N
1529890955.7,286047002.6,N
1529890975.6,286047001.5,N
1529890995.4,286047004.0,N
1529891015.3,286047003.6,N
1529891035.1,286047001.8,N
1529891036.0,286047001.8,N
1529891055.8,286047001.9,N
1529891075.7,286047000.0,N
1529891095.5,286047000.5,N
1529891115.4,286046999.8,N
1529891135.2,286047002.4,N
1529891155.0,286047000.9,N
1529891155.9,286047000.9,N
1529891175.8,286047001.0,N
1529891195.6,286047000.2,N
1529891215.5,286047000.8,N
1529891235.3,286047001.0,N
1529891255.2,286046999.9,N
1529891275.9,286047002.1,N
1529891295.7,286047002.5,N
1529891315.6,286047006.0,Y
1529891335.4,286047004.2,P
1529891355.2,286047004.4,P
1529891375.1,286047000.1,N
1529891376.0,286047000.1,N
1529891395.8,286047000.0,N
1529891415.7,286047001.2,N
1529891435.8,286046998.6,N
1529891455.7,286046999.6,N
1529891475.5,286046999.6,N
1529891495.3,286047000.8,N
1529891515.2,286047002.3,N
1529891535.9,286047000.5,N
1529891555.7,286047001.0,N
1529891575.6,286047002.4,N
1529891595.4,286047002.3,N
1529891615.2,286047001.6,N
1529891635.1,286047003.5,N
1529891636.0,286047003.5,N
1529891655.8,286047002.9,N
1529891675.7,286047003.2,N
1529891695.5,286047005.6,Y
1529891715.3,286047001.5,P
1529891735.2,286047002.4,P
1529891755.0,286046999.7,N
1529891755.9,286046999.7,N
1529891775.8,286047002.8,N
1529891795.3,286047000.9,N
1529891815.1,286047001.1,N
1529891816.0,286047001.1,N
1529891835.8,286047001.2,N
1529891855.7,286047001.1,N
1529891875.5,286047001.1,N
1529891895.3,286046998.2,N
1529891915.2,286047000.8,N
1529891935.0,286046998.4,N
1529891935.9,286046998.4,N
1529891955.8,286046998.3,N
1529891975.6,286046999.6,N
1529891995.4,286046999.5,N
