#timestamp,LO_Frequency,Hit,StdDev 
1526742015.4,286047000.5,N
1526742035.3,286046999.3,N
1526742055.1,286046998.9,N
1526742056.0,286046998.9,N
1526742075.8,286046998.6,N
1526742095.7,286047000.5,N
1526742115.5,286046998.5,N
1526742135.3,286046998.7,N
1526742155.2,286046998.7,N
1526742175.0,286046999.2,N
1526742175.9,286046999.2,N
1526742195.8,286046999.0,N
1526742215.6,286046996.8,N
1526742235.4,286046997.2,N
1526742255.3,286046998.0,N
1526742275.1,286046994.9,N
1526742295.8,286046997.1,N
1526742315.7,286046998.6,N
1526742335.5,286046998.5,N
1526742355.4,286047000.2,N
1526742375.2,286047001.5,N
1526742395.0,286047000.4,N
1526742395.9,286047000.4,N
1526742415.8,286046999.9,N
1526742435.6,286047000.7,N
1526742455.4,286047000.4,N
1526742475.3,286047000.6,N
1526742495.1,286047000.5,N
1526742515.9,286047000.4,N
1526742535.7,286046999.9,N
1526742555.5,286046998.4,N
1526742575.4,286047000.9,N
1526742595.2,286046998.1,N
1526742615.0,286047002.6,N
1526742616.0,286047002.6,N
1526742635.8,286047003.8,N
1526742655.6,286047002.3,N
1526742675.5,286047000.1,N
1526742695.3,286047002.0,N
1526742715.1,286047001.7,N
1526742735.9,286047001.5,N
1526742755.7,286047003.5,N
1526742775.5,286047001.7,N
1526742795.4,286047001.4,N
1526742815.2,286047004.4,N
1526742835.1,286047003.7,N
1526742836.0,286047003.7,N
1526742855.8,286047004.2,N
1526742875.6,286047001.3,N
1526742895.5,286047002.5,N
1526742915.3,286047001.4,N
1526742935.1,286047002.5,N
1526742955.9,286047000.1,N
1526742975.7,286047002.0,N
1526742995.6,286047001.9,N
1526743015.4,286047000.3,N
1526743035.2,286047000.5,N
1526743055.1,286047000.9,N
1526743056.0,286047000.9,N
1526743075.8,286046999.7,N
1526743095.7,286047000.4,N
1526743115.5,286046999.8,N
1526743135.3,286047000.5,N
1526743155.2,286047000.8,N
1526743175.0,286047000.3,N
1526743175.9,286047000.3,N
1526743195.8,286047004.4,Y
1526743245.6,286047001.9,E
1526743255.5,286046998.4,N
1526743275.4,286046999.2,P
1526743295.2,286046999.3,N
1526743315.1,286046998.9,N
1526743316.0,286046998.9,Y
1526743335.8,286046998.3,P
1526743355.6,286046997.7,P
1526743375.5,286046998.6,N
1526743395.3,286046999.8,N
1526743415.1,286047002.7,Y
1526743435.9,286047003.3,P
1526743455.7,286047003.4,N
1526743475.6,286047002.9,N
1526743495.4,286047005.1,N
1526743515.2,286047002.9,N
1526743535.1,286047005.0,N
1526743536.0,286047005.0,N
1526743555.8,286047005.6,N
1526743575.7,286047005.7,N
1526743595.5,286047005.4,N
1526743615.3,286047005.0,N
1526743635.2,286047004.8,N
1526743655.0,286047003.1,N
1526743655.9,286047003.1,N
1526743675.7,286047004.9,N
1526743695.6,286047007.1,Y
1526743715.4,286047001.9,P
1526743735.3,286047002.7,N
1526743755.1,286047000.1,N
1526743775.8,286047002.7,N
1526743795.7,286047002.2,N
1526743815.5,286047002.2,N
1526743835.4,286047002.8,N
1526743855.2,286047000.0,N
1526743875.0,286047000.0,N
1526743875.9,286047000.0,N
1526743895.8,286046999.7,N
1526743915.6,286047002.6,N
1526743935.4,286047002.5,N
1526743955.3,286047003.2,N
1526743975.1,286047004.4,Y
1526743995.9,286046998.2,P
1526744015.7,286046996.5,N
1526744035.5,286046999.5,N
1526744055.4,286046997.7,N
1526744075.2,286046997.3,N
1526744095.0,286046997.4,N
1526744095.9,286046997.4,N
1526744115.8,286046997.1,N
1526744135.6,286046997.6,N
1526744155.5,286046997.4,N
1526744175.3,286046997.5,N
1526744195.1,286046997.6,N
1526744215.9,286046994.9,Y
1526744235.7,286046999.1,P
1526744255.5,286046998.3,N
1526744275.4,286046998.7,N
1526744295.2,286046999.3,N
1526744315.1,286046999.4,N
1526744316.0,286046999.4,N
1526744335.8,286047001.2,N
1526744355.6,286047000.8,N
1526744375.5,286046999.6,N
1526744395.3,286046997.2,N
1526744415.1,286047002.4,N
1526744435.9,286046998.8,N
1526744455.7,286046999.3,N
1526744475.6,286047001.2,N
1526744495.4,286046998.6,N
1526744515.2,286046998.7,N
1526744535.1,286046999.3,N
1526744536.0,286046999.3,N
1526744555.8,286046996.8,N
1526744575.6,286046996.8,N
1526744595.5,286046997.4,N
1526744615.3,286046997.8,N
1526744635.2,286046995.1,Y
1526744655.9,286046997.5,P
1526744675.7,286046997.1,P
1526744695.6,286046999.6,N
1526744715.4,286046999.2,N
1526744735.3,286046996.9,Y
1526744755.1,286046999.1,P
1526744756.0,286046999.1,P
1526744775.8,286046999.1,P
1526744795.7,286046997.9,Y
1526744815.5,286046996.8,P
1526744835.4,286046999.3,N
1526744855.2,286046999.1,N
1526744875.0,286046996.7,Y
1526744875.9,286046996.7,P
1526744895.8,286046998.1,N
1526744915.6,286046998.7,N
1526744935.4,286046998.2,N
1526744955.3,286047000.2,N
1526744975.1,286046998.2,N
1526744995.9,286046998.9,N
1526745015.7,286046998.3,N
1526745035.5,286046998.4,N
1526745055.4,286046998.4,N
1526745075.2,286046998.7,N
1526745095.0,286046998.2,N
1526745096.0,286046998.2,N
1526745115.8,286046998.7,N
1526745135.6,286047000.9,N
1526745155.5,286046998.1,N
1526745175.3,286047000.0,N
1526745195.1,286046999.8,N
1526745215.9,286047004.3,Y
1526745235.7,286047000.3,P
1526745255.6,286046999.2,N
1526745275.4,286046996.5,P
1526745295.2,286046996.6,N
1526745315.1,286046999.0,N
1526745316.0,286046999.0,N
1526745335.8,286046999.5,N
1526745355.6,286046998.8,N
1526745375.5,286046996.7,N
1526745395.3,286046996.8,N
1526745415.2,286046997.2,N
1526745435.9,286046999.6,N
1526745455.7,286046997.4,N
1526745475.6,286046994.9,Y
1526745495.4,286046998.6,P
1526745515.2,286046999.1,P
1526745535.1,286046998.4,P
1526745536.0,286046998.4,Y
1526745555.8,286046999.7,P
1526745575.7,286046999.9,N
1526745595.5,286047000.1,N
