#timestamp,LO_Frequency,Hit,StdDev 
1591581615.3,286047001.9,N
1591581635.1,286047005.7,N
1591581655.9,286047003.4,N
1591581675.7,286047003.8,N
1591581695.6,286047001.9,N
1591581715.4,286046997.9,N
1591581735.2,286046999.6,N
1591581755.1,286046995.9,N
1591581756.0,286046995.9,N
1591581775.8,286046995.2,N
1591581795.6,286046996.2,N
1591581815.5,286046994.9,N
1591581835.3,286046996.2,N
1591581855.1,286046994.4,N
1591581875.9,286046994.6,N
1591581895.7,286046991.8,N
1591581915.6,286046994.0,N
1591581935.4,286046994.7,N
1591581955.2,286046991.8,N
1591581975.1,286046990.3,N
1591581976.0,286046990.3,N
1591581995.8,286046989.2,N
1591582015.7,286046990.3,N
1591582035.5,286046991.1,N
1591582055.3,286046992.6,N
1591582075.2,286046992.4,N
1591582095.9,286046994.0,N
1591582115.7,286046995.8,N
1591582135.6,286046994.1,N
1591582155.4,286046996.0,N
1591582175.2,286046990.5,N
1591582195.1,286046991.5,N
1591582196.0,286046991.5,N
1591582215.8,286046994.3,N
1591582235.7,286046989.0,Y
1591582255.5,286046992.3,P
1591582275.3,286046991.8,P
1591582295.2,286046990.0,P
1591582315.0,286046985.6,Y
1591582315.9,286046985.6,P
1591582335.8,286046995.1,N
1591582355.6,286046994.7,N
1591582375.4,286046999.0,N
1591582395.3,286046997.1,N
1591582415.1,286046992.4,N
1591582435.8,286046989.6,N
1591582455.7,286046991.7,N
1591582475.5,286046994.4,N
1591582495.4,286046993.8,N
1591582515.2,286046993.8,N
1591582535.0,286046996.0,N
1591582535.9,286046996.0,N
1591582555.8,286046999.3,N
1591582575.6,286047002.2,N
1591582595.4,286046998.3,N
1591582615.3,286046999.9,N
1591582635.1,286046993.5,N
1591582655.9,286046988.6,N
1591582675.7,286046992.1,N
1591582695.5,286046997.9,N
1591582715.4,286046994.3,N
1591582735.2,286046996.7,N
1591582755.0,286046992.1,N
1591582755.9,286046992.1,N
1591582775.8,286046990.6,N
1591582795.6,286046989.7,N
1591582815.5,286046992.6,N
1591582835.3,286046994.4,N
1591582855.1,286046999.2,N
1591582875.9,286046999.2,N
1591582895.7,286046999.3,N
1591582915.5,286046998.6,N
1591582935.4,286047005.0,N
1591582955.2,286047013.3,Y
1591582975.1,286047019.1,P
1591582976.0,286047019.1,N
1591582995.8,286047024.8,N
1591583015.6,286047024.9,N
1591583035.5,286047020.6,N
1591583055.3,286047020.3,N
1591583075.1,286047012.6,N
1591583095.9,286047009.4,N
1591583115.7,286047014.5,N
1591583135.6,286047016.3,N
1591583155.4,286047016.0,N
1591583175.2,286047020.1,N
1591583195.1,286047020.8,N
1591583196.0,286047020.8,N
1591583215.8,286047025.8,Y
1591583235.7,286047011.1,P
1591583255.5,286047014.3,P
1591583275.3,286047018.6,P
1591583295.2,286047019.1,Y
1591583315.0,286047006.9,P
1591583315.9,286047006.9,N
1591583335.7,286047006.3,N
1591583355.6,286047007.0,N
1591583375.4,286047001.9,N
1591583395.3,286047000.8,N
1591583415.1,286046999.0,N
1591583416.0,286046999.0,N
1591583435.8,286046996.9,N
1591583455.7,286046993.7,N
1591583475.5,286046997.9,N
1591583495.3,286046985.3,N
1591583515.2,286046982.7,N
1591583535.0,286046990.2,N
1591583535.9,286046990.2,N
1591583555.8,286046985.7,N
1591583575.6,286046986.0,N
1591583595.4,286046983.1,N
1591583615.3,286046980.4,N
1591583635.1,286046984.8,N
1591583655.8,286046986.8,N
1591583675.7,286046984.1,N
1591583695.5,286046985.7,N
1591583715.4,286046982.4,N
1591583735.2,286046984.6,N
1591583755.0,286046980.6,N
1591583755.9,286046980.6,N
1591583775.8,286046982.2,N
1591583795.6,286046983.3,N
1591583815.4,286046981.4,N
1591583835.3,286046974.2,N
1591583855.1,286046968.4,Y
1591583875.9,286046977.6,P
1591583895.7,286046976.7,P
1591583915.5,286046981.5,P
1591583935.4,286046978.1,Y
1591583955.2,286046989.0,P
1591583975.1,286046996.1,N
1591583976.0,286046996.1,N
1591583995.8,286046998.7,N
1591584015.6,286046999.6,N
1591584035.5,286047000.8,N
1591584055.3,286046999.5,N
1591584075.1,286046997.9,N
1591584095.9,286046991.6,N
1591584115.7,286046992.1,N
1591584135.6,286046992.8,N
1591584155.4,286046991.2,N
1591584175.2,286046989.9,N
1591584195.1,286046984.4,Y
1591584196.0,286046984.4,P
1591584215.8,286046985.4,P
1591584235.6,286046985.9,P
1591584255.5,286046989.1,N
1591584275.3,286046988.9,Y
1591584295.2,286047004.0,P
1591584315.9,286047002.2,N
1591584335.7,286047001.4,N
1591584355.6,286047002.0,N
1591584375.4,286046995.8,N
1591584395.3,286046995.2,N
1591584415.1,286047003.5,N
1591584416.0,286047003.5,N
1591584435.8,286047005.5,N
1591584455.7,286047006.6,N
1591584475.5,286047011.1,N
1591584495.4,286047018.8,Y
1591584515.2,286047014.5,P
1591584535.0,286047014.3,N
1591584535.9,286047014.3,N
1591584555.8,286047016.2,N
1591584575.6,286047016.8,Y
1591584595.5,286047005.4,P
1591584615.3,286047010.6,P
1591584635.1,286047009.4,P
1591584655.9,286047011.9,Y
1591584675.7,286047006.6,P
1591584695.5,286047008.1,P
1591584715.4,286047009.0,P
1591584735.2,286047006.1,Y
1591584755.1,286046995.3,P
1591584756.0,286046995.3,N
1591584775.8,286046996.7,N
1591584795.6,286046999.0,N
1591584815.5,286046999.2,N
1591584835.3,286047005.5,N
1591584855.2,286047008.8,N
1591584875.9,286047008.0,N
1591584895.7,286047011.5,N
1591584945.6,286047020.0,E
1591584955.5,286047010.5,N
1591584975.4,286046999.5,P
1591584995.2,286046998.0,N
1591585015.0,286046994.9,N
1591585015.9,286046994.9,N
1591585035.8,286046992.2,N
1591585055.6,286046988.8,N
1591585075.5,286046987.0,N
1591585095.3,286046987.9,N
1591585115.1,286046989.4,N
1591585135.9,286046989.8,N
1591585155.7,286046990.0,N
1591585175.5,286046988.9,N
1591585195.4,286046990.8,N
