#timestamp,LO_Frequency,Hit,StdDev 
1571965215.4,286046998.1,P
1571965235.2,286047000.2,N
1571965255.0,286047000.7,N
1571965255.9,286047000.7,N
1571965275.8,286047000.3,N
1571965295.6,286047000.5,N
1571965315.4,286047000.4,N
1571965335.3,286047000.3,N
1571965355.1,286046999.7,N
1571965375.9,286047000.3,N
1571965395.7,286046999.8,N
1571965415.5,286047001.2,N
1571965435.4,286046998.1,N
1571965455.2,286046999.3,N
1571965475.0,286046998.9,N
1571965475.9,286046998.9,N
1571965495.8,286046998.2,N
1571965515.6,286047001.2,N
1571965535.5,286047000.9,N
1571965555.3,286047000.2,N
1571965575.1,286046998.6,N
1571965595.9,286047000.1,N
1571965615.7,286047002.3,N
1571965635.5,286047002.0,N
1571965655.4,286047000.0,N
1571965675.2,286047000.5,N
1571965695.0,286047002.4,N
1571965695.9,286047002.4,N
1571965715.8,286047002.6,N
1571965735.6,286047001.3,N
1571965755.5,286047003.4,N
1571965775.3,286047003.5,N
1571965795.1,286047003.9,N
1571965815.9,286047004.4,N
1571965835.7,286047000.6,N
1571965855.6,286047000.1,N
1571965875.4,286047002.2,N
1571965895.2,286046999.8,N
1571965915.1,286047002.6,N
1571965916.0,286047002.6,N
1571965935.8,286047002.5,N
1571965955.6,286047002.5,N
1571965975.5,286047000.8,N
1571965995.3,286047001.1,N
1571966015.2,286047000.1,N
1571966035.9,286047002.3,N
1571966055.7,286047004.0,N
1571966075.6,286047004.2,N
1571966095.4,286047001.3,N
1571966115.3,286047001.5,N
1571966135.1,286047002.5,N
1571966136.0,286047002.5,N
1571966155.8,286047003.9,Y
1571966175.7,286047002.7,P
1571966195.5,286047000.1,N
1571966215.3,286047000.2,N
1571966235.2,286046999.9,N
1571966255.0,286046998.7,N
1571966255.9,286046998.7,N
1571966275.8,286046999.8,N
1571966295.6,286046999.7,N
1571966315.4,286046998.7,N
1571966335.3,286046998.3,N
1571966355.1,286047000.2,N
1571966375.8,286046998.3,N
1571966395.7,286047001.2,N
1571966415.5,286046998.2,N
1571966435.4,286046998.4,N
1571966455.2,286047001.1,N
1571966475.0,286046998.4,N
1571966475.9,286046998.4,N
1571966495.8,286046996.6,N
1571966515.6,286046996.8,N
1571966535.5,286046997.5,N
1571966555.3,286046997.1,N
1571966575.1,286046997.6,N
1571966595.9,286046995.8,N
1571966615.7,286046996.3,N
1571966635.5,286046998.0,N
1571966655.4,286046998.0,N
1571966675.2,286046997.8,N
1571966695.1,286046997.4,N
1571966696.0,286046997.4,N
1571966715.8,286046999.2,N
1571966735.6,286046998.7,N
1571966755.5,286046996.9,N
1571966775.3,286046999.6,N
1571966795.1,286046998.0,N
1571966815.9,286046995.0,Y
1571966835.7,286046997.2,P
1571966855.6,286046994.9,P
1571966875.4,286046997.2,N
1571966895.2,286046997.0,N
1571966915.1,286046999.5,N
1571966916.0,286046999.5,N
1571966935.8,286046998.4,N
1571966955.6,286047000.1,N
1571966975.5,286047000.2,N
1571966995.3,286047001.0,N
1571967015.2,286046999.8,N
1571967035.9,286047001.6,N
1571967055.7,286047001.7,N
1571967075.6,286047002.5,N
1571967095.4,286047002.5,N
1571967115.2,286047002.4,N
1571967135.1,286047002.1,N
1571967136.0,286047002.1,N
1571967155.8,286047001.3,N
1571967175.7,286047001.6,N
1571967195.5,286047000.1,N
1571967215.3,286046999.8,N
1571967235.2,286047001.7,N
1571967255.9,286047000.1,N
1571967275.7,286047002.4,N
1571967295.6,286047002.8,N
1571967315.4,286047000.3,N
1571967335.2,286047001.3,N
1571967355.1,286047003.8,N
1571967356.0,286047003.8,N
1571967375.8,286047001.6,N
1571967395.7,286047002.7,N
1571967415.5,286047002.7,N
1571967435.3,286047002.2,N
1571967455.2,286047003.9,N
1571967475.0,286047000.4,N
1571967475.9,286047000.4,N
1571967495.7,286047000.3,N
1571967515.6,286047001.8,N
1571967535.4,286047003.8,Y
1571967555.3,286046998.6,P
1571967575.1,286046998.2,N
1571967576.0,286046998.2,N
1571967595.8,286046998.7,N
1571967615.7,286046999.4,N
1571967635.5,286046999.1,N
1571967655.3,286046998.6,N
1571967675.2,286047001.1,N
1571967695.0,286046998.2,N
1571967695.9,286046998.2,N
1571967715.8,286046998.5,N
1571967735.6,286046999.3,N
1571967755.4,286046998.2,N
1571967775.3,286047001.2,N
1571967795.1,286046999.5,N
1571967815.8,286046998.0,N
1571967835.7,286046995.2,Y
1571967855.5,286046996.6,P
1571967875.4,286046998.7,N
1571967895.2,286046998.7,N
1571967915.0,286046999.3,N
1571967915.9,286046999.3,N
1571967935.8,286046999.6,N
1571967955.6,286046996.6,Y
1571967975.5,286046999.4,P
1571967995.3,286046998.5,P
1571968015.1,286047000.0,N
1571968035.9,286047000.7,N
1571968055.7,286047001.1,N
1571968075.5,286047000.2,N
1571968095.4,286047000.0,N
1571968115.2,286046998.6,N
1571968135.1,286046998.4,N
1571968136.0,286046998.4,N
1571968155.8,286046998.1,N
1571968175.6,286046999.3,N
1571968195.5,286046997.0,Y
1571968215.3,286046996.6,P
1571968235.2,286046998.0,N
1571968255.9,286046997.5,N
1571968275.7,286046995.6,Y
1571968295.6,286047000.6,P
1571968315.4,286047000.9,N
1571968335.2,286046997.0,N
1571968355.1,286046997.0,N
1571968356.0,286046997.0,N
1571968375.8,286046999.3,N
1571968395.7,286047001.1,N
1571968415.5,286046999.1,N
1571968435.3,286047001.0,N
1571968455.2,286046998.6,N
1571968475.9,286046998.5,N
1571968495.7,286047000.3,N
1571968515.6,286047000.5,N
1571968535.4,286047000.2,N
1571968555.3,286047001.6,N
1571968575.1,286047000.4,N
1571968576.0,286047000.4,N
1571968595.8,286047000.2,N
1571968615.7,286047002.2,N
1571968635.5,286047001.6,N
1571968655.3,286047002.0,N
1571968675.2,286047002.5,N
1571968695.0,286047002.0,N
1571968695.9,286047002.0,N
1571968715.8,286047004.3,N
1571968735.6,286047003.9,N
1571968755.4,286047001.4,N
1571968775.3,286047003.8,N
1571968795.1,286047002.9,N
