#timestamp,LO_Frequency,Hit 
1501146015.2,286047007.4,N
1501146035.0,286047008.0,N
1501146035.9,286047008.0,N
1501146055.8,286047006.7,N
1501146075.6,286047008.4,N
1501146095.4,286047013.5,N
1501146115.3,286047010.0,N
1501146135.1,286047009.2,N
1501146136.0,286047009.2,N
1501146155.8,286047010.8,N
1501146175.7,286047013.6,N
1501146195.5,286047013.3,N
1501146215.3,286047018.5,Y
1501146235.2,286047006.5,N
1501146255.9,286047010.8,N
1501146275.7,286047007.5,N
1501146295.6,286047006.9,N
1501146315.5,286047005.2,N
1501146335.3,286047004.6,N
1501146355.2,286047004.1,N
1501146375.9,286047005.5,N
1501146395.7,286047004.5,N
1501146415.6,286047006.5,N
1501146435.4,286047006.4,N
1501146455.2,286047005.0,N
1501146475.0,286047001.4,N
1501146476.0,286047001.4,N
1501146495.8,286047000.5,N
1501146515.6,286047001.8,N
1501146535.4,286047003.0,N
1501146555.3,286047005.3,N
1501146575.1,286047005.4,N
1501146595.8,286047005.6,N
1501146615.7,286047004.6,N
1501146635.5,286047006.7,N
1501146655.3,286047009.6,N
1501146675.2,286047009.5,N
1501146695.9,286047009.6,N
1501146715.7,286047010.1,N
1501146735.6,286047008.2,N
1501146755.4,286047004.9,N
1501146775.2,286047004.7,N
1501146795.1,286047005.8,N
1501146796.0,286047005.8,N
1501146815.8,286047002.6,N
1501146835.6,286047002.4,N
1501146855.4,286047003.2,N
1501146875.3,286047003.4,N
1501146895.8,286047004.9,N
1501146915.6,286047005.2,N
1501146935.5,286047005.0,N
1501146955.3,286047007.6,N
1501146975.1,286047003.0,N
1501146995.9,286047005.5,N
1501147015.7,286047005.4,N
1501147035.5,286047005.2,N
1501147055.3,286047007.2,N
1501147075.2,286047005.5,N
1501147095.0,286047007.6,N
1501147095.9,286047007.6,N
1501147115.7,286047005.2,N
1501147135.6,286047007.4,N
1501147155.4,286047007.3,N
1501147175.2,286047007.9,N
1501147195.1,286047006.2,N
1501147196.0,286047006.2,N
1501147215.8,286047008.6,N
1501147235.6,286047007.7,N
1501147255.5,286047008.9,N
1501147275.3,286047007.6,N
1501147295.1,286047006.7,N
1501147315.9,286047005.6,N
1501147335.7,286047003.0,N
1501147355.5,286047002.8,N
1501147375.4,286046996.7,N
1501147395.2,286046994.9,N
1501147415.0,286046997.8,N
1501147415.9,286046997.8,N
1501147435.8,286046996.2,N
1501147455.6,286046996.9,N
1501147475.4,286046997.4,N
1501147495.3,286046991.8,N
1501147515.1,286046996.1,N
1501147516.0,286046996.1,N
1501147535.8,286046994.5,N
1501147555.7,286046994.8,N
1501147575.5,286046995.9,N
1501147595.3,286046995.9,N
1501147615.2,286047000.7,N
1501147635.9,286046998.8,N
1501147655.7,286046997.1,N
1501147675.6,286046996.6,N
1501147695.4,286046995.0,N
1501147715.2,286046999.1,N
1501147735.0,286047002.7,N
1501147735.9,286047002.7,N
1501147755.8,286046999.7,N
1501147775.6,286047001.8,N
1501147795.4,286047004.2,N
1501147815.3,286047004.3,N
1501147835.1,286047005.3,N
1501147855.8,286047002.9,N
1501147875.7,286047007.5,N
1501147895.5,286047004.5,N
1501147915.3,286047005.1,N
1501147935.2,286047005.3,N
1501147955.9,286047004.7,N
1501147975.7,286047005.9,N
1501147995.6,286047005.4,N
1501148015.4,286047007.6,N
1501148035.2,286047005.1,N
1501148055.0,286047006.1,N
1501148056.0,286047006.1,N
1501148075.8,286047007.1,N
1501148095.6,286047009.2,N
1501148115.4,286047005.7,N
1501148135.3,286047003.6,N
1501148155.1,286047001.3,N
1501148175.8,286047003.9,N
1501148195.7,286047000.7,N
1501148215.5,286047000.4,N
1501148235.3,286046999.5,N
1501148255.2,286046997.0,N
1501148275.0,286046999.2,N
1501148275.9,286046999.2,N
1501148295.7,286046999.3,N
1501148315.6,286046997.7,N
1501148335.4,286046998.9,N
1501148355.2,286046997.4,N
1501148375.1,286046993.9,N
1501148376.0,286046993.9,N
1501148395.8,286046993.9,N
1501148415.6,286046994.6,N
1501148435.5,286046991.4,N
1501148455.3,286046988.3,N
1501148475.1,286046988.2,N
1501148495.9,286046987.9,N
1501148515.7,286046986.8,N
1501148535.5,286046983.0,N
1501148555.4,286046984.8,N
1501148575.2,286046982.4,N
1501148595.0,286046979.1,Y
1501148595.9,286046979.1,Y
1501148615.8,286046967.5,Y
1501148635.6,286046957.2,Y
1501148655.5,286046948.8,Y
1501148675.3,286046946.7,Y
1501148695.1,286046940.4,Y
1501148715.9,286046929.9,Y
1501148735.7,286046921.8,Y
1501148755.6,286046917.2,Y
1501148775.4,286046911.6,Y
1501148795.2,286046906.4,Y
1501148815.1,286046901.6,Y
1501148816.0,286046901.6,Y
1501148835.8,286046895.4,Y
1501148855.7,286046892.9,Y
1501148875.1,286046889.5,Y
1501148895.9,286046888.4,Y
1501148915.7,286046885.5,Y
1501148935.5,286046883.2,Y
1501148955.4,286046886.9,Y
1501148975.2,286046884.9,Y
1501148995.1,286046890.8,Y
1501148996.0,286046890.8,Y
1501149015.8,286046893.3,Y
1501149035.6,286046895.5,Y
1501149055.5,286046891.9,Y
1501149075.3,286046892.7,Y
1501149095.2,286046894.3,Y
1501149115.9,286046897.0,Y
1501149135.7,286046896.4,Y
1501149155.6,286046897.8,Y
1501149175.4,286046902.1,Y
1501149195.3,286046904.7,Y
1501149215.1,286046909.2,N
1501149216.0,286046909.2,N
1501149235.8,286046909.1,N
1501149255.7,286046911.5,N
1501149275.5,286046911.5,N
1501149295.3,286046910.3,N
1501149315.1,286046912.1,N
1501149335.9,286046913.8,N
1501149355.7,286046914.4,N
1501149375.5,286046911.8,N
1501149395.4,286046912.2,N
1501149415.2,286046910.9,N
1501149435.0,286046911.6,N
1501149435.9,286046911.6,N
1501149455.8,286046909.5,N
1501149475.6,286046908.9,N
1501149495.4,286046908.6,N
1501149515.3,286046909.0,N
1501149535.1,286046911.1,N
1501149536.0,286046911.1,N
1501149555.8,286046912.2,N
1501149575.7,286046912.4,N
1501149595.5,286046908.9,N
