#timestamp,LO_Frequency,Hit 
1499929215.2,286046998.2,N
1499929235.1,286047003.2,N
1499929236.0,286047003.2,N
1499929255.8,286047004.7,N
1499929275.7,286047006.9,Y
1499929295.5,286047004.9,N
1499929315.3,286047004.7,N
1499929335.2,286047008.5,Y
1499929355.0,286047006.7,Y
1499929355.9,286047006.7,Y
1499929375.8,286047001.9,N
1499929395.6,286047003.7,N
1499929415.4,286047003.7,N
1499929435.3,286047002.6,N
1499929455.1,286047000.1,N
1499929475.8,286046998.1,N
1499929495.7,286047002.4,N
1499929515.5,286047002.3,N
1499929535.4,286047003.2,N
1499929555.2,286047006.0,Y
1499929575.0,286047001.9,N
1499929575.9,286047001.9,N
1499929595.8,286047002.1,N
1499929615.6,286047002.0,N
1499929635.4,286047003.9,N
1499929655.3,286047007.2,Y
1499929675.1,286047003.0,N
1499929695.9,286047004.2,N
1499929715.7,286047004.3,N
1499929735.5,286047003.0,N
1499929755.4,286047005.7,N
1499929775.2,286047008.8,Y
1499929795.1,286047006.2,Y
1499929796.0,286047006.2,Y
1499929815.8,286047005.6,N
1499929835.6,286047004.7,N
1499929855.5,286047003.0,N
1499929875.3,286047005.8,N
1499929895.1,286047006.1,Y
1499929915.9,286047001.3,N
1499929935.7,286047003.2,N
1499929955.6,286047006.8,Y
1499929975.4,286047004.0,N
1499929995.2,286047003.1,N
1499930015.1,286047002.9,N
1499930016.0,286047002.9,N
1499930035.8,286047005.7,N
1499930055.7,286047004.8,N
1499930075.5,286047007.6,Y
1499930095.3,286047002.8,N
1499930115.2,286047000.8,N
1499930135.0,286046996.8,N
1499930135.9,286046996.8,N
1499930155.7,286046993.5,Y
1499930175.6,286046996.0,N
1499930195.4,286046995.3,N
1499930215.3,286046999.3,N
1499930235.1,286047001.2,N
1499930236.0,286047001.2,N
1499930255.8,286047002.7,N
1499930275.7,286047001.7,N
1499930295.5,286047003.5,N
1499930315.3,286047001.3,N
1499930335.2,286047002.1,N
1499930355.0,286046999.7,N
1499930355.9,286046999.7,N
1499930375.8,286047000.3,N
1499930395.6,286047002.7,N
1499930415.4,286047002.3,N
1499930435.3,286047000.7,N
1499930455.1,286047000.3,N
1499930475.8,286047000.0,N
1499930495.7,286047002.7,N
1499930515.5,286047001.5,N
1499930535.4,286047007.6,Y
1499930555.2,286047003.5,N
1499930575.0,286047003.8,N
1499930575.9,286047003.8,N
1499930595.8,286047003.3,N
1499930615.6,286047003.4,N
1499930635.5,286047003.9,N
1499930655.3,286047002.7,N
1499930675.1,286047004.2,N
1499930695.9,286047003.6,N
1499930715.7,286047004.9,N
1499930735.5,286047009.0,Y
1499930755.4,286047006.4,N
1499930775.2,286047008.6,Y
1499930795.1,286047005.0,N
1499930796.0,286047005.0,N
1499930815.8,286047007.5,Y
1499930835.6,286047003.8,N
1499930855.5,286047001.4,N
1499930875.3,286047001.5,N
1499930895.2,286047003.5,N
1499930915.9,286047002.4,N
1499930935.7,286047005.6,N
1499930955.6,286047003.4,N
1499930975.4,286047005.0,N
1499930995.2,286047007.5,Y
1499931015.1,286047004.0,N
1499931016.0,286047004.0,N
1499931035.8,286047001.3,N
1499931055.7,286047003.6,N
1499931075.5,286047004.0,N
1499931095.3,286047003.6,N
1499931115.2,286047003.0,N
1499931135.0,286047003.6,N
1499931135.9,286047003.6,N
1499931155.7,286047004.2,N
1499931175.6,286047005.5,N
1499931195.4,286047004.8,N
1499931215.3,286047005.8,N
1499931235.1,286047005.0,N
1499931236.0,286047005.0,N
1499931255.8,286047006.0,N
1499931275.7,286047007.3,Y
1499931295.5,286047001.8,N
1499931315.3,286047003.6,N
1499931335.2,286047004.0,N
1499931355.0,286047003.6,N
1499931355.9,286047003.6,N
1499931375.8,286047002.2,N
1499931395.6,286047002.7,N
1499931415.4,286047001.4,N
1499931435.3,286047001.6,N
1499931455.1,286047003.2,N
1499931475.8,286047005.8,N
1499931525.7,286047003.1,Y
1499931535.6,286047001.9,N
1499931555.5,286047000.3,N
1499931575.3,286046998.8,N
1499931595.1,286046996.7,N
1499931615.9,286046998.7,N
1499931635.7,286046998.3,N
1499931655.6,286046999.0,N
1499931675.4,286046999.6,N
1499931695.2,286046999.5,N
1499931715.1,286046998.1,N
1499931716.0,286046998.1,N
1499931735.8,286047000.6,N
1499931755.7,286046999.9,N
1499931805.5,286046997.9,Y
1499931815.4,286046997.0,N
1499931835.3,286046997.4,N
1499931855.1,286046995.8,N
1499931875.8,286046995.6,N
1499931895.7,286046995.1,N
1499931915.5,286046997.1,N
1499931935.4,286046999.9,N
1499931955.2,286046996.8,N
1499931975.0,286046999.0,N
1499931975.9,286046999.0,N
1499931995.8,286046999.1,N
1499932015.6,286046998.4,N
1499932035.4,286047000.7,N
1499932055.3,286046998.2,N
1499932075.1,286046997.8,N
1499932095.9,286046993.6,N
1499932115.7,286046992.5,Y
1499932135.5,286046987.2,Y
1499932155.4,286046985.9,Y
1499932175.2,286046982.8,Y
1499932195.1,286046983.1,Y
1499932196.0,286046983.1,Y
1499932215.8,286046977.7,Y
1499932235.6,286046978.2,Y
1499932255.5,286046975.7,Y
1499932275.3,286046973.8,Y
1499932295.2,286046972.0,Y
1499932315.9,286046968.4,Y
1499932335.7,286046965.1,Y
1499932355.6,286046962.3,Y
1499932375.4,286046959.1,Y
1499932395.3,286046959.7,Y
1499932415.1,286046956.5,Y
1499932435.8,286046961.1,Y
1499932455.7,286046959.2,Y
1499932475.5,286046957.5,Y
1499932495.4,286046955.8,Y
1499932515.2,286046954.0,Y
1499932535.1,286046953.8,Y
1499932536.0,286046953.8,Y
1499932555.8,286046953.1,Y
1499932575.6,286046950.9,Y
1499932595.5,286046947.3,Y
1499932615.3,286046948.7,Y
1499932635.2,286046949.6,Y
1499932655.9,286046947.9,Y
1499932675.7,286046947.6,Y
1499932695.6,286046947.0,Y
1499932715.4,286046949.5,Y
1499932735.3,286046949.4,Y
1499932755.1,286046947.8,Y
1499932775.8,286046949.3,Y
1499932795.7,286046950.5,Y
