#timestamp,LO_Frequency,Hit,StdDev 
1589302815.2,286046998.9,N
1589302835.0,286046997.0,N
1589302835.9,286046997.0,N
1589302855.7,286047000.9,N
1589302875.6,286046997.3,N
1589302895.4,286046996.6,N
1589302915.3,286047001.2,N
1589302935.1,286047001.8,N
1589302955.8,286046999.9,N
1589302975.7,286047001.7,N
1589302995.5,286047001.5,N
1589303015.4,286047003.7,N
1589303035.2,286047003.5,N
1589303055.0,286047003.3,N
1589303055.9,286047003.3,N
1589303075.8,286047002.9,N
1589303095.6,286047003.8,N
1589303115.4,286047003.3,N
1589303135.3,286047001.3,N
1589303155.1,286047004.7,N
1589303175.9,286047007.2,Y
1589303195.7,286047004.8,P
1589303215.5,286047007.5,P
1589303235.4,286047002.9,N
1589303255.2,286047003.4,N
1589303275.1,286047006.6,Y
1589303276.0,286047006.6,P
1589303295.8,286047000.2,N
1589303315.6,286047001.7,N
1589303335.5,286047003.5,N
1589303355.3,286047002.0,N
1589303375.1,286047001.8,N
1589303395.9,286047004.0,N
1589303415.7,286047005.6,Y
1589303435.6,286047002.6,P
1589303455.4,286047001.9,P
1589303475.2,286047003.9,P
1589303495.1,286047002.6,Y
1589303496.0,286047002.6,P
1589303515.8,286046998.3,P
1589303535.7,286046999.0,N
1589303555.5,286046997.0,N
1589303575.3,286046997.2,N
1589303595.2,286046999.3,N
1589303615.0,286046998.9,N
1589303615.9,286046998.9,N
1589303635.8,286046996.8,N
1589303655.6,286046995.4,N
1589303675.4,286046996.2,N
1589303695.3,286046997.0,N
1589303715.1,286046994.9,N
1589303735.9,286046999.6,N
1589303755.7,286047000.7,N
1589303775.5,286046996.1,N
1589303795.4,286046997.6,N
1589303815.2,286046991.7,Y
1589303835.0,286046995.4,P
1589303835.9,286046995.4,P
1589303855.8,286046997.0,N
1589303875.6,286046997.5,N
1589303895.5,286046997.1,N
1589303915.3,286046993.7,Y
1589303935.1,286046997.9,P
1589303955.9,286046997.1,P
1589303975.7,286046999.7,N
1589303995.6,286047004.2,Y
1589304015.4,286047004.5,P
1589304035.2,286047001.7,N
1589304055.1,286047000.0,N
1589304056.0,286047000.0,N
1589304075.8,286046998.8,N
1589304095.7,286047000.8,N
1589304115.5,286047000.0,N
1589304135.3,286047001.5,N
1589304155.2,286047002.5,N
1589304175.0,286047005.5,Y
1589304175.9,286047005.5,P
1589304195.8,286047003.6,N
1589304215.6,286047001.9,N
1589304235.4,286046999.7,N
1589304255.3,286047001.9,N
1589304275.1,286046999.8,N
1589304295.8,286047001.7,N
1589304315.7,286047003.4,N
1589304335.5,286047002.4,N
1589304355.4,286047000.4,N
1589304375.2,286047002.0,N
1589304395.0,286047001.4,N
1589304395.9,286047001.4,N
1589304415.8,286047004.2,N
1589304435.6,286047002.5,N
1589304455.4,286047002.4,N
1589304475.3,286047003.7,N
1589304495.1,286047005.8,Y
1589304515.9,286047003.3,P
1589304535.7,286047003.5,P
1589304555.5,286047002.2,P
1589304575.4,286047002.0,Y
1589304595.2,286046998.6,P
1589304615.1,286046999.3,N
1589304616.0,286046999.3,N
1589304635.8,286046997.8,N
1589304655.7,286046999.0,N
1589304675.5,286046996.6,N
1589304695.4,286046999.4,N
1589304715.2,286046997.0,N
1589304735.0,286047001.2,N
1589304735.9,286047001.2,N
1589304755.8,286047000.8,N
1589304775.6,286047000.4,N
1589304795.4,286047002.2,N
1589304815.3,286047003.1,N
1589304835.1,286047001.9,N
1589304855.9,286046998.1,N
1589304875.7,286047000.2,N
1589304895.5,286047004.0,N
1589304915.4,286047000.1,N
1589304935.2,286047004.2,N
1589304955.1,286047004.3,N
1589304956.0,286047004.3,N
1589304975.8,286047000.9,N
1589304995.6,286046998.1,N
1589305015.5,286047000.4,N
1589305035.3,286046999.0,N
1589305055.2,286046998.4,N
1589305075.9,286046996.5,N
1589305095.7,286046998.5,N
1589305115.6,286046998.5,N
1589305135.4,286047002.8,N
1589305155.3,286047000.5,N
1589305175.1,286046998.6,N
1589305176.0,286046998.6,N
1589305195.8,286046998.6,N
1589305215.7,286047000.6,N
1589305235.5,286046998.4,N
1589305255.4,286047002.5,N
1589305275.2,286047000.4,N
1589305295.0,286046998.9,N
1589305295.9,286046998.9,N
1589305315.8,286047000.0,N
1589305335.6,286047000.1,N
1589305355.5,286047000.5,N
1589305375.3,286046996.5,N
1589305395.1,286046997.0,N
1589305415.9,286046998.0,N
1589305435.7,286046996.5,N
1589305455.5,286046998.1,N
1589305475.4,286047000.6,N
1589305495.2,286047001.2,N
1589305515.1,286047001.5,N
1589305516.0,286047001.5,N
1589305535.8,286046998.7,N
1589305555.6,286047000.9,N
1589305575.5,286046999.6,N
1589305595.3,286046998.6,N
1589305615.2,286047002.7,N
1589305635.9,286047000.1,N
1589305655.7,286047000.6,N
1589305675.6,286046998.1,N
1589305695.4,286046998.4,N
1589305715.2,286046999.2,N
1589305735.1,286047000.8,N
1589305736.0,286047000.8,N
1589305755.8,286047000.9,N
1589305775.7,286046998.2,N
1589305795.5,286046998.3,N
1589305815.3,286046997.3,N
1589305835.2,286047000.9,N
1589305855.0,286046999.5,N
1589305855.9,286046999.5,N
1589305875.8,286046996.5,N
1589305895.6,286046998.9,N
1589305915.4,286046998.8,N
1589305935.3,286046995.5,N
1589305955.1,286046996.4,N
1589305975.8,286046997.5,N
1589305995.7,286046999.5,N
1589306015.5,286046999.3,N
1589306035.4,286047000.7,N
1589306055.2,286047001.1,N
1589306075.0,286046997.5,N
1589306075.9,286046997.5,N
1589306095.8,286046995.7,N
1589306115.6,286046995.1,N
1589306135.5,286046997.9,N
1589306155.3,286046996.9,N
1589306175.1,286046999.4,N
1589306195.9,286046998.8,N
1589306215.7,286046998.3,N
1589306235.6,286046999.3,N
1589306255.4,286046996.9,N
1589306275.2,286046998.4,N
1589306295.1,286047000.4,N
1589306296.0,286047000.4,N
1589306315.8,286047000.9,N
1589306335.6,286047000.2,N
1589306355.5,286047004.1,N
1589306375.3,286047000.8,N
1589306395.2,286047002.6,N
