#timestamp,LO_Frequency,Hit,StdDev 
1571050815.4,286046993.9,Y
1571050835.2,286047001.3,P
1571050855.1,286047001.6,N
1571050856.0,286047001.6,N
1571050875.8,286047001.0,N
1571050895.7,286046999.7,N
1571050915.5,286047000.4,N
1571050935.3,286047002.3,N
1571050955.2,286047002.7,N
1571050975.0,286047000.4,N
1571050975.9,286047000.4,N
1571050995.7,286047000.7,N
1571051015.6,286046998.4,N
1571051035.4,286047000.7,N
1571051055.3,286046998.5,N
1571051075.1,286046996.9,N
1571051095.8,286046999.5,N
1571051115.7,286046999.6,N
1571051135.5,286046999.2,N
1571051155.4,286047001.0,N
1571051175.2,286046998.4,N
1571051195.0,286047000.4,N
1571051195.9,286047000.4,N
1571051215.8,286046997.0,N
1571051235.6,286046999.0,N
1571051255.4,286046997.4,N
1571051275.3,286046996.2,N
1571051295.1,286046997.7,N
1571051315.9,286046997.6,N
1571051335.7,286046997.6,N
1571051355.5,286046999.2,N
1571051375.4,286046996.7,N
1571051395.2,286046999.5,N
1571051415.1,286046997.2,N
1571051416.0,286046997.2,N
1571051435.8,286046997.1,N
1571051455.6,286046999.5,N
1571051475.5,286046998.5,N
1571051495.3,286046998.1,N
1571051515.1,286047000.6,N
1571051535.9,286047002.4,N
1571051555.7,286047001.5,N
1571051575.6,286047003.1,N
1571051595.4,286047001.6,N
1571051615.2,286047000.8,N
1571051635.1,286047001.6,N
1571051636.0,286047001.6,N
1571051655.8,286047000.7,N
1571051675.7,286046999.4,N
1571051695.5,286046999.6,N
1571051715.3,286046997.1,N
1571051735.2,286046995.0,N
1571051755.9,286046995.6,N
1571051775.7,286046996.9,N
1571051795.6,286046999.5,N
1571051815.4,286046996.6,N
1571051835.3,286046996.7,N
1571051855.1,286047001.0,N
1571051856.0,286047001.0,N
1571051875.8,286046998.6,N
1571051895.7,286046996.5,N
1571051915.5,286046995.7,N
1571051935.3,286046995.5,N
1571051955.2,286046997.6,N
1571051975.0,286046996.1,N
1571051975.9,286046996.1,N
1571051995.8,286046994.1,N
1571052015.6,286046995.7,N
1571052035.4,286046997.8,N
1571052055.3,286046995.8,N
1571052075.1,286046997.1,N
1571052095.9,286046997.7,N
1571052115.7,286046998.1,N
1571052135.5,286047001.3,N
1571052155.4,286047006.0,N
1571052175.2,286047000.8,N
1571052195.0,286046999.6,N
1571052195.9,286046999.6,N
1571052215.8,286046999.5,N
1571052235.6,286046997.0,N
1571052255.5,286046999.2,N
1571052275.3,286046999.7,N
1571052295.1,286046998.3,N
1571052315.9,286046995.3,N
1571052335.7,286046997.5,N
1571052355.5,286046998.8,N
1571052375.4,286047002.0,N
1571052395.2,286047003.0,N
1571052415.1,286047001.1,N
1571052416.0,286047001.1,N
1571052435.8,286046999.1,N
1571052455.6,286047002.8,N
1571052475.5,286047000.2,N
1571052495.3,286046997.7,N
1571052515.2,286046996.1,N
1571052535.9,286046996.8,N
1571052555.7,286047002.1,N
1571052575.6,286047001.2,N
1571052595.4,286046998.9,N
1571052615.2,286047000.8,N
1571052635.1,286047002.2,N
1571052636.0,286047002.2,N
1571052655.8,286047000.8,N
1571052675.7,286046999.4,N
1571052695.5,286046996.7,N
1571052715.3,286046995.3,N
1571052735.2,286046997.0,N
1571052755.0,286046995.6,N
1571052755.9,286046995.6,N
1571052775.8,286046992.3,Y
1571052795.6,286046992.2,P
1571052815.4,286046992.5,N
1571052835.3,286046993.2,N
1571052855.1,286046990.2,Y
1571052875.8,286046997.6,P
1571052895.7,286046999.2,N
1571052915.5,286046998.5,N
1571052935.4,286046998.3,N
1571052955.2,286046996.8,N
1571052975.0,286046997.2,N
1571052975.9,286046997.2,N
1571052995.8,286046998.0,N
1571053015.6,286046997.6,N
1571053035.4,286046997.3,N
1571053055.3,286046996.8,N
1571053075.1,286046997.4,N
1571053095.9,286046995.3,Y
1571053115.7,286046997.4,P
1571053135.5,286046996.6,P
1571053155.4,286046996.7,P
1571053175.2,286046998.7,Y
1571053195.1,286047000.5,P
1571053196.0,286047000.5,N
1571053215.8,286047000.8,N
1571053235.6,286047000.2,N
1571053255.5,286047000.3,N
1571053275.3,286046999.9,N
1571053295.2,286047000.9,N
1571053315.9,286046999.4,N
1571053335.7,286046996.8,N
1571053355.6,286046997.5,N
1571053375.4,286046996.6,N
1571053395.2,286046999.6,N
1571053415.1,286046999.7,N
1571053416.0,286046999.7,N
1571053435.8,286047003.8,N
1571053455.7,286047004.2,N
1571053475.5,286047005.7,N
1571053495.3,286047007.0,N
1571053515.2,286047005.6,N
1571053535.0,286047003.9,N
1571053535.9,286047003.9,N
1571053555.7,286047005.8,N
1571053575.6,286047006.0,N
1571053595.4,286047003.8,N
1571053615.3,286047006.3,N
1571053635.1,286047005.1,N
1571053636.0,286047005.1,N
1571053655.8,286047007.3,N
1571053675.7,286047006.9,N
1571053695.5,286047005.5,N
1571053715.3,286047000.5,N
1571053735.2,286047001.7,N
1571053755.0,286047002.2,N
1571053755.9,286047002.2,N
1571053775.8,286047003.2,N
1571053795.6,286047005.0,N
1571053815.4,286047006.3,N
1571053835.3,286047004.6,N
1571053855.1,286047006.5,N
1571053875.9,286047008.3,N
1571053895.7,286047005.1,N
1571053915.5,286047004.5,N
1571053935.4,286047004.3,N
1571053955.2,286047002.7,N
1571053975.0,286047000.6,N
1571053975.9,286047000.6,N
1571053995.8,286046997.0,N
1571054015.6,286046997.0,N
1571054035.5,286046995.4,N
1571054055.3,286046997.9,N
1571054075.1,286046996.3,N
1571054095.9,286046994.9,N
1571054115.7,286046998.0,N
1571054135.5,286046996.0,N
1571054155.4,286046995.9,N
1571054175.2,286046995.5,N
1571054195.1,286046999.5,N
1571054196.0,286046999.5,N
1571054215.8,286046996.6,N
1571054235.6,286046996.8,N
1571054255.5,286046997.6,N
1571054275.3,286046997.9,N
1571054295.2,286046996.0,N
1571054315.9,286046994.5,N
1571054335.7,286046995.1,N
1571054355.6,286046993.3,N
1571054375.4,286046995.3,N
1571054395.2,286046995.4,N
