#timestamp,LO_Frequency,Hit,StdDev 
1524052815.4,286047002.8,N
1524052835.3,286047001.6,N
1524052855.1,286047001.4,N
1524052875.8,286047000.0,N
1524052895.7,286046999.9,N
1524052915.5,286046999.8,N
1524052935.4,286047000.9,N
1524052955.2,286046998.6,N
1524052975.0,286046998.6,N
1524052975.9,286046998.6,N
1524052995.8,286047001.1,N
1524053015.6,286047001.0,N
1524053035.4,286047000.4,N
1524053055.3,286047000.9,N
1524053075.1,286046998.1,N
1524053095.9,286047000.3,N
1524053115.7,286047002.1,N
1524053135.5,286047001.6,N
1524053155.4,286047004.4,N
1524053175.2,286047001.9,N
1524053195.0,286047004.3,N
1524053195.9,286047004.3,N
1524053215.8,286047004.4,N
1524053235.6,286047002.8,N
1524053255.5,286047000.4,N
1524053275.3,286047001.4,N
1524053295.1,286047002.4,N
1524053315.9,286047002.2,N
1524053335.7,286047002.1,N
1524053355.5,286047001.5,N
1524053375.4,286047001.7,N
1524053395.2,286047002.5,N
1524053415.1,286047002.0,N
1524053416.0,286047002.0,N
1524053435.8,286047003.9,N
1524053455.6,286047003.5,N
1524053475.5,286047004.4,N
1524053495.3,286047003.5,N
1524053515.1,286047001.4,N
1524053535.9,286047002.3,N
1524053555.7,286047000.7,N
1524053575.6,286046998.7,N
1524053595.4,286046998.1,N
1524053615.2,286047000.2,N
1524053635.1,286047000.5,N
1524053636.0,286047000.5,N
1524053655.8,286047001.3,N
1524053675.7,286047001.4,N
1524053695.5,286047001.6,N
1524053715.3,286047003.7,N
1524053735.2,286047004.4,N
1524053755.9,286047001.6,N
1524053775.7,286047001.7,N
1524053795.6,286047000.0,N
1524053815.4,286047000.9,N
1524053835.3,286047002.5,N
1524053855.1,286047000.8,N
1524053856.0,286047000.8,N
1524053875.8,286047000.6,N
1524053895.7,286047001.0,N
1524053915.5,286047002.4,N
1524053935.4,286046999.7,N
1524053955.2,286047000.2,N
1524053975.0,286047000.1,N
1524053975.9,286047000.1,N
1524053995.8,286047002.7,N
1524054015.6,286046998.3,N
1524054035.4,286046998.7,N
1524054055.3,286047000.0,N
1524054075.1,286047000.5,N
1524054095.9,286046998.2,N
1524054115.7,286046999.3,N
1524054135.5,286046996.7,N
1524054155.4,286046996.8,N
1524054175.2,286046999.1,N
1524054195.0,286046996.5,N
1524054196.0,286046996.5,N
1524054215.8,286046998.9,N
1524054235.6,286046999.1,N
1524054255.5,286046999.1,N
1524054275.3,286046996.5,N
1524054295.1,286046997.2,N
1524054315.9,286046997.3,N
1524054335.7,286046997.1,N
1524054355.6,286046997.2,N
1524054375.4,286046999.6,N
1524054395.2,286046997.8,N
1524054415.1,286046997.3,N
1524054416.0,286046997.3,N
1524054435.8,286046997.2,N
1524054455.7,286046997.9,N
1524054475.5,286046995.1,Y
1524054495.3,286046996.8,P
1524054515.2,286046998.8,N
1524054535.0,286046999.1,N
1524054535.9,286046999.1,N
1524054555.8,286046999.1,N
1524054575.6,286046999.0,N
1524054595.4,286046999.0,N
1524054615.3,286046999.5,N
1524054635.1,286046997.1,Y
1524054655.8,286046998.9,P
1524054675.7,286046998.3,P
1524054695.5,286046998.5,P
1524054715.4,286047001.1,Y
1524054735.2,286047001.5,P
1524054755.0,286046999.8,N
1524054755.9,286046999.8,N
1524054775.8,286046999.7,N
1524054795.6,286047002.8,N
1524054815.5,286047002.8,N
1524054835.3,286046999.8,N
1524054855.1,286047002.0,N
1524054875.9,286046999.9,N
1524054895.7,286046999.9,N
1524054915.5,286047000.6,N
1524054935.4,286047000.1,N
1524054955.2,286047000.9,N
1524054975.0,286047000.7,N
1524054976.0,286047000.7,N
1524054995.8,286047002.8,N
1524055015.6,286047000.3,N
1524055035.5,286047001.9,N
1524055055.3,286047001.9,N
1524055075.1,286047001.3,N
1524055095.9,286047002.4,N
1524055115.7,286047000.0,N
1524055135.6,286047001.0,N
1524055155.4,286046998.7,N
1524055175.2,286046998.2,N
1524055195.1,286046998.1,N
1524055196.0,286046998.1,N
1524055215.8,286046998.9,N
1524055235.6,286046999.3,N
1524055255.5,286046999.4,N
1524055275.3,286046999.2,N
1524055295.2,286046998.7,N
1524055315.9,286046998.2,N
1524055335.7,286047001.1,N
1524055355.6,286046998.4,N
1524055375.4,286046998.4,N
1524055395.2,286046999.0,N
1524055415.1,286046998.2,N
1524055416.0,286046998.2,N
1524055435.8,286047001.2,N
1524055455.7,286046998.1,N
1524055475.5,286046998.3,N
1524055495.3,286046998.4,N
1524055515.2,286046998.8,N
1524055535.0,286046998.1,N
1524055535.9,286046998.1,N
1524055555.8,286046998.4,N
1524055575.6,286047000.9,N
1524055595.4,286046998.8,N
1524055615.3,286046999.3,N
1524055635.1,286046999.4,N
1524055655.8,286046999.1,N
1524055675.7,286046998.9,N
1524055695.5,286047000.7,N
1524055715.4,286046998.2,N
1524055735.2,286047000.3,N
1524055755.0,286046998.1,N
1524055755.9,286046998.1,N
1524055775.8,286047000.9,N
1524055795.6,286046998.6,N
1524055815.4,286047001.1,N
1524055835.3,286046998.7,N
1524055855.1,286046998.2,N
1524055875.9,286047001.1,N
1524055895.7,286047000.4,N
1524055915.5,286047000.3,N
1524055935.4,286047000.9,N
1524055955.2,286046999.0,N
1524055975.0,286046998.8,N
1524055975.9,286046998.8,N
1524055995.8,286047000.7,N
1524056015.6,286046999.8,N
1524056035.5,286047000.2,N
1524056055.3,286047001.2,N
1524056075.1,286047000.9,N
1524056095.9,286047000.0,N
1524056115.7,286047001.1,N
1524056135.5,286046998.1,N
1524056155.4,286047001.2,N
1524056175.2,286046998.4,N
1524056195.1,286046999.5,N
1524056196.0,286046999.5,N
1524056215.8,286046998.4,N
1524056235.6,286047001.0,N
1524056255.5,286046999.8,N
1524056275.3,286047002.6,N
1524056295.2,286047002.8,N
1524056315.9,286047002.8,N
1524056335.7,286047000.6,N
1524056355.6,286047000.6,N
1524056375.4,286047001.0,N
1524056395.2,286047000.4,N
