#timestamp,LO_Frequency,Hit 
1500771615.5,286046993.7,N
1500771635.4,286046994.0,N
1500771655.2,286046993.6,N
1500771675.1,286046994.0,N
1500771676.0,286046994.0,N
1500771695.8,286046993.7,N
1500771715.6,286046994.0,N
1500771735.5,286046993.8,N
1500771755.3,286046994.0,N
1500771775.1,286046993.7,N
1500771795.9,286046994.2,N
1500771815.7,286046993.8,N
1500771835.7,286046993.7,N
1500771855.6,286046994.0,N
1500771875.4,286046994.7,N
1500771895.2,286046993.0,N
1500771915.1,286046992.9,N
1500771916.0,286046992.9,N
1500771935.8,286046992.8,N
1500771955.6,286046990.3,N
1500771975.5,286046990.2,N
1500771995.3,286046990.2,N
1500772015.2,286046990.6,N
1500772035.9,286046993.1,N
1500772055.7,286046990.3,N
1500772075.6,286046990.5,N
1500772095.4,286046990.2,N
1500772115.2,286046990.6,N
1500772135.1,286046990.2,N
1500772136.0,286046990.2,N
1500772155.8,286046990.6,N
1500772175.7,286046990.6,N
1500772195.5,286046990.6,N
1500772215.3,286046990.3,N
1500772235.2,286046990.5,N
1500772255.0,286046990.3,N
1500772255.9,286046990.3,N
1500772275.8,286046991.0,N
1500772295.6,286046991.0,N
1500772315.4,286046991.3,N
1500772335.3,286046990.9,N
1500772355.1,286046990.7,N
1500772375.9,286046990.6,N
1500772395.7,286046990.3,N
1500772415.5,286046990.9,N
1500772435.4,286046990.7,N
1500772455.2,286046991.4,N
1500772475.0,286046991.5,N
1500772475.9,286046991.5,N
1500772495.8,286046988.5,N
1500772515.6,286046989.3,N
1500772535.5,286046989.0,N
1500772555.3,286046988.7,N
1500772575.1,286046988.5,N
1500772595.9,286046988.5,N
1500772615.7,286046991.1,N
1500772635.6,286046990.9,N
1500772655.4,286046991.1,N
1500772675.2,286046991.0,N
1500772695.1,286046993.2,N
1500772696.0,286046993.2,N
1500772715.8,286046993.2,N
1500772735.7,286046990.5,N
1500772755.5,286046993.1,N
1500772775.3,286046990.1,N
1500772795.2,286046992.7,N
1500772815.0,286046993.2,N
1500772815.9,286046993.2,N
1500772835.8,286046991.7,N
1500772855.6,286046993.0,N
1500772875.4,286046992.2,N
1500772895.3,286046994.8,N
1500772915.1,286046994.7,N
1500772935.8,286046991.9,N
1500772955.7,286046991.9,N
1500772975.5,286046991.7,N
1500772995.4,286046991.7,N
1500773015.2,286046994.1,N
1500773035.0,286046994.1,N
1500773035.9,286046994.1,N
1500773055.8,286046994.6,N
1500773075.6,286046993.9,N
1500773095.5,286046996.4,N
1500773115.3,286046993.5,N
1500773135.1,286046993.4,N
1500773155.9,286046996.3,N
1500773175.7,286046996.4,N
1500773195.5,286046995.8,N
1500773215.4,286046995.1,N
1500773235.2,286046995.6,N
1500773255.1,286046995.3,N
1500773256.0,286046995.3,N
1500773275.8,286046994.9,N
1500773295.6,286046995.2,N
1500773315.5,286046997.5,N
1500773335.3,286046997.7,N
1500773355.2,286046996.7,N
1500773375.9,286046997.0,N
1500773395.7,286046996.8,N
1500773415.6,286046995.0,N
1500773435.4,286046997.1,N
1500773455.3,286046997.4,N
1500773475.1,286046996.9,N
1500773476.0,286046996.9,N
1500773495.8,286046997.2,N
1500773515.7,286046996.7,N
1500773535.5,286046997.6,N
1500773555.3,286046997.7,N
1500773575.2,286046997.3,N
1500773595.0,286046999.6,N
1500773595.9,286046999.6,N
1500773615.8,286046997.2,N
1500773635.6,286046998.7,N
1500773655.4,286046998.1,N
1500773675.3,286046998.9,N
1500773695.1,286046998.9,N
1500773715.9,286046998.7,N
1500773735.7,286046998.9,N
1500773755.5,286046999.1,N
1500773775.4,286046999.2,N
1500773795.2,286046999.2,N
1500773815.1,286046998.8,N
1500773816.0,286046998.8,N
1500773835.8,286046998.9,N
1500773855.6,286046998.9,N
1500773875.5,286046998.3,N
1500773895.3,286046999.1,N
1500773915.1,286046998.3,N
1500773935.9,286046999.2,N
1500773955.7,286046999.6,N
1500773975.6,286046999.3,N
1500773995.4,286046999.0,N
1500774015.2,286046998.7,N
1500774035.1,286046998.9,N
1500774036.0,286046998.9,N
1500774055.8,286046998.9,N
1500774075.7,286047000.8,N
1500774095.5,286047000.8,N
1500774115.3,286046998.1,N
1500774135.2,286046998.7,N
1500774155.0,286046998.6,N
1500774155.9,286046998.6,N
1500774175.7,286046998.5,N
1500774195.6,286046998.2,N
1500774215.4,286046998.9,N
1500774235.3,286046998.8,N
1500774255.1,286046998.5,N
1500774275.8,286046998.1,N
1500774295.7,286046998.2,N
1500774315.5,286047000.8,N
1500774335.4,286046998.3,N
1500774355.2,286046999.2,N
1500774375.0,286046998.1,N
1500774375.9,286046998.1,N
1500774395.8,286046998.8,N
1500774415.6,286047002.8,N
1500774435.5,286046999.9,N
1500774455.3,286047000.4,N
1500774475.1,286047000.7,N
1500774495.9,286047000.0,N
1500774515.7,286047000.5,N
1500774535.5,286047000.9,N
1500774555.4,286046999.8,N
1500774575.2,286047000.3,N
1500774595.1,286047001.0,N
1500774596.0,286047001.0,N
1500774615.8,286047000.4,N
1500774635.6,286047000.9,N
1500774655.5,286047000.1,N
1500774675.3,286046999.7,N
1500774695.2,286047002.6,N
1500774715.9,286047002.3,N
1500774735.7,286047001.5,N
1500774755.6,286047002.3,N
1500774775.4,286047002.7,N
1500774795.2,286047002.3,N
1500774815.1,286047002.8,N
1500774816.0,286047002.8,N
1500774835.8,286047001.8,N
1500774855.7,286047002.2,N
1500774875.5,286047001.9,N
1500774895.3,286047001.6,N
1500774915.2,286047001.9,N
1500774935.0,286047003.6,N
1500774935.9,286047003.6,N
1500774955.8,286047004.0,N
1500774975.6,286047004.1,N
1500774995.4,286047001.4,N
1500775015.3,286047004.0,N
1500775035.1,286047003.9,N
1500775055.9,286047001.6,N
1500775075.7,286047002.1,N
1500775095.5,286047001.7,N
1500775115.4,286046999.7,N
1500775135.2,286047002.0,N
1500775155.1,286047000.0,N
1500775156.0,286047000.0,N
1500775175.8,286047003.8,N
1500775195.6,286047003.9,N
