#timestamp,LO_Frequency,Hit,StdDev 
1550232015.1,286046998.3,N
1550232035.9,286047001.2,N
1550232055.7,286047000.1,N
1550232075.5,286046998.1,N
1550232095.4,286046998.6,N
1550232115.2,286046998.3,N
1550232135.1,286047000.3,N
1550232136.0,286047000.3,N
1550232155.8,286047000.1,N
1550232175.6,286046999.3,N
1550232195.5,286047001.2,N
1550232215.3,286047000.5,N
1550232235.1,286046998.5,N
1550232255.9,286047000.3,N
1550232275.7,286047000.4,N
1550232295.6,286047000.8,N
1550232315.4,286046998.7,N
1550232335.2,286046998.6,N
1550232357.4,286046998.8,N
1550232375.5,286047000.8,N
1550232395.3,286046996.8,Y
1550232415.1,286046996.6,P
1550232435.9,286046999.2,N
1550232455.7,286046999.5,N
1550232475.6,286046997.6,N
1550232495.4,286046997.5,N
1550232515.2,286046997.8,N
1550232535.1,286046997.6,N
1550232536.0,286046997.6,N
1550232555.8,286046996.6,Y
1550232575.7,286046996.8,P
1550232595.5,286046996.9,P
1550232615.3,286046998.7,N
1550232635.2,286046998.1,N
1550232655.0,286047000.6,N
1550232655.9,286047000.6,N
1550232675.8,286047002.7,N
1550232695.6,286047000.1,N
1550232715.4,286047002.8,N
1550232735.3,286046998.5,N
1550232755.1,286046998.2,N
1550232756.0,286046998.2,N
1550232775.8,286046999.9,N
1550232795.7,286047004.1,N
1550232815.5,286047003.5,N
1550232835.3,286047003.8,N
1550232855.2,286047004.1,N
1550232875.0,286047004.1,N
1550232875.9,286047004.1,N
1550232895.8,286047001.6,N
1550232915.6,286047001.7,N
1550232935.4,286047003.2,N
1550232955.3,286047004.1,N
1550232975.1,286047003.7,N
1550232995.8,286047003.5,N
1550233015.7,286047005.8,N
1550233035.5,286047007.6,N
1550233055.4,286047007.1,N
1550233075.2,286047006.8,N
1550233095.0,286047009.2,Y
1550233095.9,286047009.2,P
1550233115.8,286047005.1,N
1550233135.6,286047005.7,N
1550233155.5,286047003.3,N
1550233175.3,286047003.8,N
1550233195.1,286047004.2,N
1550233215.9,286047004.4,N
1550233235.7,286047001.6,N
1550233255.5,286047003.6,N
1550233275.4,286047006.0,N
1550233295.2,286047003.0,N
1550233315.0,286047004.8,N
1550233316.0,286047004.8,N
1550233335.8,286047004.7,N
1550233355.6,286047004.6,N
1550233375.5,286047005.3,Y
1550233395.3,286047000.1,P
1550233415.1,286047001.4,N
1550233435.9,286047001.7,N
1550233455.7,286047002.6,N
1550233475.6,286046999.7,N
1550233495.4,286047001.0,N
1550233515.2,286047002.7,N
1550233535.1,286047000.3,N
1550233536.0,286047000.3,N
1550233555.8,286047000.2,N
1550233575.6,286046999.7,N
1550233595.5,286047001.6,N
1550233615.3,286047001.5,N
1550233635.2,286047002.3,N
1550233655.9,286046999.7,N
1550233675.7,286047002.3,N
1550233695.6,286046999.7,N
1550233715.4,286046999.8,N
1550233735.5,286047002.5,N
1550233755.3,286046999.7,N
1550233775.2,286046999.9,N
1550233795.9,286047000.5,N
1550233815.7,286047000.4,N
1550233835.6,286047000.1,N
1550233855.4,286047002.4,N
1550233875.3,286047002.0,N
1550233895.1,286047001.3,N
1550233915.8,286046999.7,N
1550233935.7,286047002.5,N
1550233955.5,286047002.2,N
1550233975.4,286047002.0,N
1550233995.2,286047001.7,N
1550234015.0,286047001.8,N
1550234015.9,286047001.8,N
1550234035.8,286047003.9,Y
1550234055.6,286047002.1,P
1550234075.4,286047003.6,P
1550234095.3,286047003.9,P
1550234115.1,286047004.3,Y
1550234135.8,286047001.1,P
1550234155.7,286046999.0,N
1550234175.5,286047001.1,N
1550234195.4,286046999.2,N
1550234215.2,286046999.5,N
1550234235.0,286046996.6,N
1550234235.9,286046996.6,N
1550234255.8,286046999.6,N
1550234275.4,286046999.4,N
1550234295.3,286046996.9,N
1550234315.1,286046996.5,N
1550234335.8,286046998.7,N
1550234355.7,286047000.7,N
1550234375.5,286047000.6,N
1550234395.4,286047000.9,N
1550234415.2,286047002.3,N
1550234435.0,286047000.7,N
1550234435.9,286047000.7,N
1550234455.8,286047000.5,N
1550234475.6,286046998.8,N
1550234495.4,286046999.5,N
1550234515.3,286046999.0,N
1550234535.1,286046996.9,N
1550234555.9,286046999.3,N
1550234575.7,286046998.8,N
1550234595.5,286046998.8,N
1550234615.4,286046996.6,N
1550234635.2,286046999.5,N
1550234655.0,286046999.5,N
1550234655.9,286046999.5,N
1550234675.8,286046996.7,N
1550234695.6,286046996.9,N
1550234715.5,286046999.0,N
1550234735.3,286046998.6,N
1550234755.1,286047001.1,N
1550234775.9,286047000.8,N
1550234795.7,286046998.5,N
1550234815.6,286046999.3,N
1550234835.4,286046999.4,N
1550234855.2,286046996.9,N
1550234875.1,286046999.6,N
1550234876.0,286046999.6,N
1550234895.8,286046997.3,N
1550234915.7,286046998.7,N
1550234935.5,286046998.3,N
1550234955.4,286046998.6,N
1550234975.2,286046997.1,N
1550234995.0,286046996.9,N
1550234995.9,286046996.9,N
1550235015.8,286046997.4,N
1550235035.6,286046997.1,N
1550235055.5,286046997.2,N
1550235075.3,286046999.3,N
1550235095.1,286046999.3,N
1550235115.9,286046998.8,N
1550235135.7,286046998.4,N
1550235155.6,286047001.1,N
1550235175.4,286047000.6,N
1550235195.2,286046998.6,N
1550235215.1,286047001.2,N
1550235216.0,286047001.2,N
1550235235.8,286047000.8,N
1550235255.7,286047000.2,N
1550235275.5,286047000.7,N
1550235295.3,286047002.7,N
1550235315.2,286047000.4,N
1550235335.0,286047001.1,N
1550235335.9,286047001.1,N
1550235355.8,286047000.7,N
1550235375.6,286047001.2,N
1550235395.4,286047002.6,N
1550235415.3,286047002.7,N
1550235435.1,286047001.9,N
1550235455.9,286047002.5,N
1550235475.7,286047001.6,N
1550235495.5,286047004.3,N
1550235515.4,286047002.8,N
1550235535.2,286047000.6,N
1550235555.0,286047000.7,N
1550235556.0,286047000.7,N
1550235575.8,286047001.2,N
1550235595.6,286046998.2,N
