#timestamp,LO_Frequency,Hit 
1504904415.8,286047001.6,N
1504904435.6,286047004.4,N
1504904455.5,286047004.1,N
1504904475.3,286047004.0,N
1504904495.1,286047003.9,N
1504904515.9,286047003.4,N
1504904535.7,286047001.4,N
1504904555.5,286047001.7,N
1504904575.3,286047004.3,N
1504904595.2,286047003.9,N
1504904615.0,286047003.5,N
1504904615.9,286047003.5,N
1504904635.8,286047005.6,P
1504904655.6,286047001.7,N
1504904675.4,286047001.8,N
1504904695.2,286047001.6,N
1504904715.1,286047003.5,N
1504904716.0,286047003.5,N
1504904735.8,286047005.5,P
1504904755.7,286046999.7,N
1504904775.5,286047001.6,N
1504904795.3,286047001.5,N
1504904815.1,286047000.1,N
1504904835.9,286047000.0,N
1504904855.7,286047000.1,N
1504904875.5,286047001.7,N
1504904895.4,286047003.8,N
1504904915.2,286047004.1,N
1504904935.0,286047002.5,N
1504904935.9,286047002.5,N
1504904955.8,286047000.1,N
1504904975.6,286047001.8,N
1504904995.4,286047003.2,N
1504905015.3,286047005.3,P
1504905035.1,286047002.8,N
1504905055.8,286047001.6,N
1504905075.7,286047002.5,N
1504905095.5,286047000.0,N
1504905115.3,286047001.9,N
1504905135.2,286047004.4,N
1504905155.9,286046999.8,N
1504905175.7,286047000.3,N
1504905195.6,286047002.4,N
1504905215.4,286047000.8,N
1504905235.2,286047000.7,N
1504905255.0,286046999.8,N
1504905256.0,286046999.8,N
1504905275.8,286047000.5,N
1504905295.6,286047000.1,N
1504905315.4,286047004.0,N
1504905335.3,286047003.2,N
1504905355.1,286047003.9,N
1504905375.8,286047001.3,N
1504905395.7,286047001.4,N
1504905415.5,286047002.6,N
1504905435.3,286047002.7,N
1504905455.2,286047001.9,N
1504905475.9,286047002.5,N
1504905495.7,286047004.4,N
1504905515.6,286047003.6,N
1504905535.4,286047003.4,N
1504905555.2,286047005.7,P
1504905575.1,286047005.3,N
1504905576.0,286047005.3,P
1504905595.8,286047004.8,P
1504905615.6,286047002.2,P
1504905635.5,286047003.4,N
1504905655.3,286047004.2,P
1504905675.1,286047005.2,P
1504905695.9,286047006.8,P
1504905715.7,286047004.4,P
1504905735.5,286046995.6,P
1504905755.4,286046997.7,N
1504905775.2,286046997.7,N
1504905795.0,286046995.3,N
1504905795.9,286046995.3,N
1504905815.8,286046995.5,N
1504905835.6,286046995.5,N
1504905855.4,286046995.0,N
1504905875.3,286046994.9,N
1504905895.1,286046996.7,N
1504905896.0,286046996.7,N
1504905915.8,286046997.8,N
1504905935.7,286046997.7,N
1504905955.5,286046997.3,N
1504905975.3,286046994.9,N
1504905995.2,286046995.3,N
1504906015.9,286047001.0,N
1504906035.7,286046999.3,N
1504906055.6,286046996.7,N
1504906075.4,286047002.1,N
1504906095.2,286047007.2,N
1504906115.0,286047005.3,N
1504906115.9,286047005.3,N
1504906135.8,286047001.9,N
1504906155.6,286047004.3,N
1504906175.4,286047004.5,N
1504906195.3,286047005.3,N
1504906215.1,286047003.4,N
1504906235.8,286047009.2,N
1504906255.7,286047005.9,N
1504906275.5,286047004.4,N
1504906295.3,286047003.4,N
1504906315.2,286047003.3,N
1504906335.9,286047002.5,N
1504906355.7,286047005.7,N
1504906375.6,286047005.7,N
1504906395.4,286047003.3,N
1504906415.2,286047001.3,N
1504906435.0,286047000.3,N
1504906435.9,286047000.3,N
1504906455.8,286046998.7,N
1504906475.6,286046999.2,N
1504906495.4,286047000.9,N
1504906515.3,286047002.2,N
1504906535.1,286046999.8,N
1504906555.8,286046996.5,N
1504906575.7,286046996.9,N
1504906595.5,286046999.6,N
1504906615.3,286046997.3,N
1504906635.2,286046996.9,N
1504906655.9,286046998.4,N
1504906675.7,286047000.8,N
1504906695.6,286047000.1,N
1504906715.4,286047002.4,N
1504906735.2,286047004.2,N
1504906755.0,286047004.0,N
1504906755.9,286047004.0,N
1504906775.8,286047006.0,N
1504906795.6,286047003.4,N
1504906815.4,286047002.9,N
1504906835.3,286047004.9,N
1504906855.1,286047009.5,P
1504906875.8,286047007.7,N
1504906895.7,286047010.6,P
1504906915.5,286047011.0,P
1504906935.4,286047003.6,N
1504906955.2,286047000.0,N
1504906975.0,286047003.2,N
1504906975.9,286047003.2,N
1504906995.7,286047004.3,N
1504907015.6,286046999.9,N
1504907035.4,286047000.3,N
1504907055.2,286046999.8,N
1504907075.1,286046998.1,N
1504907076.0,286046998.1,N
1504907095.8,286046999.3,N
1504907115.6,286046998.2,N
1504907135.5,286046998.3,N
1504907155.3,286047004.4,N
1504907175.1,286047002.7,N
1504907195.9,286046999.9,N
1504907215.7,286046999.7,N
1504907235.5,286046998.1,N
1504907255.4,286047000.9,N
1504907275.2,286046998.1,N
1504907295.0,286047002.8,N
1504907295.9,286047002.8,N
1504907315.7,286046999.7,N
1504907335.6,286046999.9,N
1504907355.4,286047003.1,N
1504907375.2,286047005.6,N
1504907395.1,286047007.0,N
1504907396.0,286047007.0,N
1504907415.8,286047009.8,N
1504907435.6,286047008.0,N
1504907455.5,286047008.2,N
1504907475.3,286047007.1,N
1504907495.1,286047005.9,N
1504907515.9,286047005.6,N
1504907535.7,286047005.7,N
1504907555.5,286047007.5,N
1504907575.4,286047006.9,N
1504907595.2,286047008.3,N
1504907615.0,286047008.7,N
1504907615.9,286047008.7,N
1504907635.8,286047007.3,N
1504907655.6,286047007.1,N
1504907675.4,286047005.2,N
1504907695.2,286047006.4,N
1504907715.1,286047010.3,N
1504907716.0,286047010.3,N
1504907735.8,286047007.7,N
1504907755.6,286047006.9,N
1504907775.5,286047007.3,N
1504907795.3,286047008.6,N
1504907815.1,286047010.1,P
1504907835.9,286047001.3,N
1504907855.7,286047000.5,N
1504907875.5,286047001.7,N
1504907895.4,286047005.9,N
1504907915.2,286047007.2,N
1504907935.0,286047005.0,N
1504907935.9,286047005.0,N
1504907955.8,286047005.9,N
1504907975.6,286047009.7,P
1504907995.4,286047004.6,N
