#timestamp,LO_Frequency,Hit,StdDev 
1549015215.6,286047000.4,N
1549015235.5,286047000.1,N
1549015255.3,286047002.5,Y
1549015275.1,286047000.1,P
1549015295.9,286047001.1,P
1549015315.7,286046999.0,N
1549015335.6,286046998.3,N
1549015355.4,286047002.8,N
1549015375.2,286047002.7,N
1549015395.1,286047002.3,N
1549015396.0,286047002.3,N
1549015415.8,286047002.7,N
1549015435.6,286047001.9,N
1549015455.5,286047002.0,N
1549015475.3,286047000.4,N
1549015495.2,286046998.1,N
1549015515.9,286047000.4,N
1549015535.7,286047001.2,N
1549015555.6,286047002.0,N
1549015575.4,286047001.3,N
1549015595.2,286047002.1,N
1549015615.1,286047001.6,N
1549015616.0,286047001.6,N
1549015635.8,286047002.5,N
1549015655.7,286047002.0,N
1549015675.5,286047000.0,N
1549015695.2,286046999.9,N
1549015715.0,286047001.0,N
1549015715.9,286047001.0,N
1549015735.8,286047002.4,N
1549015755.6,286047002.7,N
1549015775.4,286047002.4,N
1549015795.3,286046999.7,N
1549015815.1,286046999.8,N
1549015835.8,286047000.7,N
1549015855.7,286046999.9,N
1549015875.5,286047000.7,N
1549015895.4,286046996.6,N
1549015915.2,286046998.4,N
1549015935.0,286047000.8,N
1549015935.9,286047000.8,N
1549015955.8,286047001.2,N
1549015975.6,286046998.9,N
1549015995.4,286047000.5,N
1549016015.3,286047000.4,N
1549016035.1,286047002.7,N
1549016055.9,286047000.6,N
1549016075.7,286047000.2,N
1549016095.5,286047000.1,N
1549016115.4,286047002.8,N
1549016135.2,286046999.9,N
1549016155.0,286047000.5,N
1549016155.9,286047000.5,N
1549016175.8,286047002.5,N
1549016195.6,286047000.3,N
1549016215.5,286047002.1,N
1549016235.3,286047001.6,N
1549016255.1,286047002.7,N
1549016275.9,286047002.4,N
1549016295.7,286047000.0,N
1549016315.5,286047001.0,N
1549016335.4,286046998.6,N
1549016355.2,286047000.7,N
1549016375.1,286046998.3,N
1549016376.0,286046998.3,N
1549016395.8,286046999.5,N
1549016415.6,286046999.3,N
1549016435.5,286046999.4,N
1549016455.3,286047001.2,N
1549016475.1,286047000.4,N
1549016495.9,286046998.7,N
1549016515.7,286046998.2,N
1549016535.6,286047000.8,N
1549016555.4,286047000.3,N
1549016575.2,286046999.0,N
1549016595.1,286046999.0,N
1549016596.0,286046999.0,N
1549016615.8,286046999.4,N
1549016635.7,286046997.5,N
1549016655.5,286046995.0,Y
1549016675.3,286046999.5,P
1549016695.2,286046998.4,P
1549016715.0,286046998.5,N
1549016715.9,286046998.5,N
1549016735.7,286047000.4,N
1549016755.6,286047000.3,N
1549016775.4,286047000.9,N
1549016795.3,286047002.8,N
1549016815.1,286047000.3,N
1549016816.0,286047000.3,N
1549016835.8,286047000.1,N
1549016855.7,286047000.0,N
1549016875.5,286046999.8,N
1549016895.3,286047000.2,N
1549016915.2,286046998.5,N
1549016935.0,286047000.6,N
1549016935.9,286047000.6,N
1549016955.8,286047000.6,N
1549016975.6,286046999.8,N
1549016995.4,286047000.4,N
1549017015.3,286047000.7,N
1549017035.1,286047000.1,N
1549017055.8,286047000.8,N
1549017075.7,286046998.5,N
1549017095.5,286046998.4,N
1549017115.4,286046998.4,N
1549017135.2,286047001.1,N
1549017155.0,286047001.0,N
1549017155.9,286047001.0,N
1549017175.8,286047000.1,N
1549017195.6,286047000.1,N
1549017215.4,286047002.4,N
1549017235.3,286047002.1,N
1549017255.1,286047000.0,N
1549017275.9,286046998.2,N
1549017295.7,286046996.9,N
1549017315.5,286046997.5,N
1549017335.4,286046996.7,N
1549017355.2,286046995.1,Y
1549017375.0,286046995.7,P
1549017376.0,286046995.7,N
1549017395.8,286046998.0,N
1549017415.6,286046995.4,N
1549017435.5,286046998.0,N
1549017455.3,286046998.0,N
1549017475.1,286046998.0,N
1549017495.9,286046997.6,N
1549017515.7,286046996.8,N
1549017535.6,286046999.5,N
1549017555.4,286046998.8,N
1549017575.2,286046996.9,N
1549017595.1,286046995.2,Y
1549017596.0,286046995.2,P
1549017615.8,286046999.3,N
1549017635.7,286047001.1,N
1549017655.5,286047000.6,N
1549017675.3,286047000.6,N
1549017695.2,286047000.3,N
1549017715.9,286047000.7,N
1549017735.7,286046998.3,N
1549017755.6,286047000.0,N
1549017775.4,286047001.8,N
1549017795.3,286046999.9,N
1549017815.1,286046999.8,N
1549017816.0,286046999.8,N
1549017835.8,286046999.7,N
1549017855.7,286047002.0,N
1549017875.5,286047002.6,N
1549017895.4,286047000.5,N
1549017915.2,286046999.1,N
1549017935.0,286046998.8,N
1549017935.9,286046998.8,N
1549017955.8,286046996.7,N
1549017975.6,286046996.7,N
1549017995.5,286046997.5,N
1549018015.3,286046995.4,N
1549018035.1,286046997.2,N
1549018055.9,286046996.5,N
1549018075.7,286047001.2,N
1549018095.5,286046998.8,N
1549018115.4,286046998.4,N
1549018135.2,286046996.8,N
1549018155.1,286046997.6,N
1549018156.0,286046997.6,N
1549018175.8,286046997.0,N
1549018195.6,286046997.3,N
1549018215.5,286046997.6,N
1549018235.3,286046997.7,N
1549018255.1,286046997.4,N
1549018275.9,286046997.4,N
1549018295.7,286046999.5,N
1549018315.6,286046999.4,N
1549018335.4,286046998.5,N
1549018355.3,286047001.2,N
1549018375.1,286047000.5,N
1549018376.0,286047000.5,N
1549018395.8,286046999.9,N
1549018415.7,286047003.9,N
1549018435.5,286047004.1,N
1549018455.4,286047002.7,N
1549018475.2,286046999.7,N
1549018495.0,286047001.1,N
1549018495.9,286047001.1,N
1549018515.8,286047001.0,N
1549018535.6,286046999.8,N
1549018555.5,286047000.3,N
1549018575.3,286046999.9,N
1549018595.1,286047002.4,N
1549018615.9,286047002.8,N
1549018635.7,286047002.3,N
1549018655.6,286046999.9,N
1549018675.4,286047002.7,N
1549018695.2,286046999.7,N
1549018715.2,286047000.3,N
1549018735.0,286046998.4,N
1549018735.9,286046998.4,N
1549018755.8,286046999.5,N
1549018775.6,286046999.1,N
1549018795.5,286046998.7,N
