#timestamp,LO_Frequency,Hit,StdDev 
1509742815.2,286046998.3,N
1509742835.0,286046999.2,N
1509742835.9,286046999.2,N
1509742855.8,286046998.8,N
1509742875.6,286046998.1,N
1509742895.4,286046999.0,N
1509742915.3,286046999.6,N
1509742935.1,286046999.2,N
1509742955.9,286046998.5,N
1509742975.7,286047002.8,N
1509742995.5,286047000.5,N
1509743015.4,286046999.9,N
1509743035.2,286046998.5,N
1509743055.0,286047001.1,N
1509743055.9,286047001.1,N
1509743075.8,286046996.8,N
1509743095.6,286046997.2,N
1509743115.5,286046997.9,N
1509743135.3,286046996.7,N
1509743155.1,286047000.8,N
1509743175.9,286046998.2,N
1509743195.7,286046998.9,N
1509743215.5,286046998.2,N
1509743235.4,286047000.6,N
1509743255.2,286047000.0,N
1509743275.1,286047000.6,N
1509743276.0,286047000.6,N
1509743295.8,286047001.0,N
1509743315.6,286046998.1,N
1509743335.5,286046999.5,N
1509743355.3,286047001.2,N
1509743375.1,286046998.3,N
1509743395.9,286047000.5,N
1509743415.7,286046998.6,N
1509743435.6,286046998.4,N
1509743455.4,286046998.7,N
1509743475.2,286046999.3,N
1509743495.1,286046998.3,N
1509743496.0,286046998.3,N
1509743515.8,286046998.7,N
1509743535.7,286047001.1,N
1509743555.5,286047001.0,N
1509743575.3,286046999.9,N
1509743595.2,286046998.7,N
1509743615.0,286046999.5,N
1509743615.9,286046999.5,N
1509743635.8,286046996.6,N
1509743655.6,286046999.3,N
1509743675.4,286046998.6,N
1509743695.3,286047001.1,N
1509743715.1,286046998.4,N
1509743735.8,286047001.1,N
1509743755.7,286047000.8,N
1509743775.5,286046999.0,N
1509743795.4,286046996.5,N
1509743815.2,286046997.2,N
1509743835.0,286046996.6,N
1509743835.9,286046996.6,N
1509743855.8,286046998.7,N
1509743875.6,286046998.6,N
1509743895.5,286047000.1,N
1509743915.3,286047002.6,N
1509743935.1,286047002.8,N
1509743955.9,286047002.7,N
1509743975.7,286047002.2,N
1509743995.6,286047002.0,N
1509744015.4,286047002.3,N
1509744035.2,286047001.3,N
1509744055.1,286047004.3,N
1509744056.0,286047004.3,N
1509744075.8,286047004.2,N
1509744095.6,286047003.8,N
1509744115.5,286047001.4,N
1509744135.3,286047002.3,N
1509744155.2,286047001.6,N
1509744175.9,286047001.9,N
1509744195.7,286047004.3,N
1509744215.6,286047001.3,N
1509744235.4,286047003.4,N
1509744255.3,286047003.2,N
1509744275.1,286047004.0,N
1509744276.0,286047004.0,N
1509744295.8,286047001.8,N
1509744315.7,286047001.5,N
1509744335.5,286047004.4,N
1509744355.3,286047001.3,N
1509744375.2,286047003.1,N
1509744395.0,286047004.7,N
1509744395.9,286047004.7,N
1509744415.8,286047005.9,Y
1509744435.6,286047002.8,P
1509744455.4,286047002.8,P
1509744475.3,286047000.5,P
1509744495.1,286046999.9,N
1509744515.9,286047002.8,N
1509744535.7,286046999.7,N
1509744555.5,286047001.7,N
1509744575.4,286047001.3,N
1509744595.2,286047002.1,N
1509744615.0,286047001.7,N
1509744615.9,286047001.7,N
1509744635.8,286047000.3,N
1509744655.6,286047002.2,N
1509744675.5,286047002.7,N
1509744695.3,286046999.8,N
1509744715.1,286047000.6,N
1509744735.9,286046999.7,N
1509744755.7,286047001.4,N
1509744775.5,286047001.9,N
1509744795.4,286047001.5,N
1509744815.2,286047001.4,N
1509744835.1,286047001.4,N
1509744836.0,286047001.4,N
1509744855.8,286047002.1,N
1509744875.6,286047002.2,N
1509744895.5,286047004.3,Y
1509744915.3,286046999.9,P
1509744935.1,286047000.4,N
1509744955.9,286046998.5,N
1509744975.7,286047000.3,N
1509744995.6,286047000.5,N
1509745015.4,286047000.3,N
1509745035.2,286047002.3,N
1509745055.1,286047000.6,N
1509745056.0,286047000.6,N
1509745075.8,286046998.2,N
1509745095.6,286047000.8,N
1509745115.5,286047000.9,N
1509745135.3,286046999.7,N
1509745155.2,286047001.5,N
1509745175.9,286046999.7,N
1509745195.7,286047000.1,N
1509745215.6,286047002.7,N
1509745235.4,286047002.8,N
1509745255.2,286046999.9,N
1509745275.1,286047002.4,N
1509745276.0,286047002.4,N
1509745295.8,286047004.2,Y
1509745315.7,286047004.2,P
1509745335.5,286047001.5,N
1509745355.3,286047002.0,N
1509745375.2,286047003.9,N
1509745395.0,286047004.0,N
1509745395.9,286047004.0,N
1509745415.7,286047001.7,N
1509745435.6,286047001.7,N
1509745455.4,286047004.4,Y
1509745475.3,286047001.0,P
1509745495.1,286046998.4,N
1509745515.8,286046998.5,N
1509745535.7,286046999.4,N
1509745555.5,286046996.9,N
1509745575.4,286046998.4,N
1509745595.2,286046998.2,N
1509745615.0,286047000.6,N
1509745615.9,286047000.6,N
1509745635.8,286047000.0,N
1509745655.6,286046998.3,N
1509745675.5,286046998.6,N
1509745695.3,286047001.0,N
1509745715.1,286047000.3,N
1509745735.9,286047000.9,N
1509745755.7,286046998.3,N
1509745775.5,286046998.1,N
1509745795.4,286047000.6,N
1509745815.2,286047001.1,N
1509745835.0,286046998.2,N
1509745836.0,286046998.2,N
1509745855.8,286046998.9,N
1509745875.6,286046999.1,N
1509745895.5,286047000.7,N
1509745915.3,286047002.8,N
1509745935.1,286047000.5,N
1509745955.9,286046998.8,N
1509745975.7,286047001.1,N
1509745995.5,286046999.4,N
1509746015.4,286046996.5,N
1509746035.2,286046999.2,N
1509746055.1,286046999.6,N
1509746056.0,286046999.6,N
1509746075.8,286046998.7,N
1509746095.6,286047000.6,N
1509746115.5,286047000.0,N
1509746135.3,286047002.5,N
1509746155.2,286047000.1,N
1509746175.9,286047000.2,N
1509746195.7,286046999.8,N
1509746215.6,286047001.3,N
1509746235.4,286047004.4,Y
1509746255.2,286047001.9,P
1509746275.1,286047002.5,N
1509746276.0,286047002.5,N
1509746295.8,286046999.9,N
1509746315.7,286047002.4,N
1509746335.5,286047000.1,N
1509746355.3,286047000.5,N
1509746375.2,286046999.7,N
1509746395.0,286047000.7,N
1509746395.9,286047000.7,N
