#timestamp,LO_Frequency,Hit,StdDev 
1459058415.8,286047002.7,N
1459058435.6,286046998.3,N
1459058455.5,286047001.5,N
1459058475.3,286046999.7,N
1459058495.1,286047000.8,N
1459058515.9,286046998.5,N
1459058535.7,286047002.7,N
1459058555.5,286047000.4,N
1459058575.4,286046998.2,N
1459058595.2,286046997.7,N
1459058615.0,286046997.6,N
1459058615.9,286046997.6,N
1459058635.8,286046999.0,N
1459058655.6,286046996.6,N
1459058675.4,286046998.0,N
1459058695.3,286046994.3,Y
1459058715.1,286046997.1,P
1459058716.0,286046997.1,N
1459058735.8,286046997.3,N
1459058755.7,286046998.2,N
1459058775.5,286047000.7,N
1459058795.3,286046999.2,N
1459058815.1,286046998.2,N
1459058835.9,286046996.5,N
1459058855.7,286046997.8,N
1459058875.5,286046999.6,N
1459058895.4,286046998.2,N
1459058915.2,286046995.3,Y
1459058935.0,286046998.7,P
1459058935.9,286046998.7,P
1459058955.8,286046998.1,P
1459058975.6,286047003.6,Y
1459058995.4,286047005.9,P
1459059015.3,286047007.6,N
1459059035.1,286047004.9,N
1459059055.8,286047003.5,N
1459059075.7,286047001.8,N
1459059095.5,286047000.3,N
1459059115.3,286047000.2,N
1459059135.2,286046999.8,N
1459059155.9,286047001.5,N
1459059175.7,286046998.7,N
1459059195.6,286046996.7,N
1459059215.4,286047000.6,N
1459059235.2,286047001.0,N
1459059255.1,286046996.5,N
1459059256.0,286046996.5,N
1459059275.8,286046999.1,N
1459059295.6,286046996.8,N
1459059315.4,286047000.3,N
1459059335.3,286047000.8,N
1459059355.1,286047002.8,N
1459059375.8,286047000.4,N
1459059395.7,286047000.5,N
1459059415.5,286047001.3,N
1459059435.3,286047005.0,N
1459059455.2,286047005.8,N
1459059475.9,286047006.7,N
1459059495.7,286047009.1,N
1459059515.6,286047007.4,N
1459059535.4,286047007.9,N
1459059555.2,286047009.0,N
1459059575.1,286047007.9,N
1459059576.0,286047007.9,N
1459059595.8,286047009.0,N
1459059615.6,286047008.1,N
1459059635.4,286047009.7,N
1459059655.3,286047010.3,N
1459059675.1,286047008.0,N
1459059695.8,286047005.7,N
1459059715.7,286047004.7,N
1459059735.5,286047005.0,N
1459059755.3,286047004.6,N
1459059775.2,286047006.4,N
1459059795.9,286047009.0,N
1459059815.7,286047007.1,N
1459059835.6,286047006.3,N
1459059855.4,286047004.7,N
1459059875.2,286047003.2,N
1459059895.1,286047000.0,N
1459059896.0,286047000.0,N
1459059915.8,286047001.1,N
1459059935.6,286046999.3,N
1459059955.5,286047000.0,N
1459059975.3,286047001.9,N
1459059995.1,286047002.4,N
1459060015.9,286046997.0,N
1459060035.7,286046999.2,N
1459060055.5,286046999.3,N
1459060075.3,286047000.5,N
1459060095.2,286047001.1,N
1459060115.0,286046996.6,N
1459060115.9,286046996.6,N
1459060135.7,286046996.9,N
1459060155.6,286047001.2,N
1459060175.4,286046997.8,N
1459060195.2,286046996.4,N
1459060215.1,286046993.8,N
1459060216.0,286046993.8,N
1459060235.8,286046995.2,N
1459060255.6,286046993.3,N
1459060275.5,286046997.9,N
1459060295.3,286046995.0,N
1459060315.1,286046998.7,N
1459060335.9,286046995.4,N
1459060355.7,286046996.9,N
1459060375.5,286047001.2,N
1459060395.4,286046997.0,N
1459060415.2,286047000.4,N
1459060435.0,286047001.9,N
1459060435.9,286047001.9,N
1459060455.7,286047004.0,N
1459060475.6,286047008.4,N
1459060495.4,286047012.5,Y
1459060515.2,286047019.3,P
1459060535.1,286047022.3,N
1459060536.0,286047022.3,N
1459060555.8,286047030.9,Y
1459060575.7,286047019.0,P
1459060595.5,286047023.5,P
1459060615.3,286047026.7,P
1459060635.2,286047028.1,Y
1459060655.9,286047007.2,P
1459060675.7,286047010.8,N
1459060695.6,286047010.1,N
1459060715.4,286047010.7,N
1459060735.2,286047010.6,N
1459060755.0,286047009.8,N
1459060756.0,286047009.8,N
1459060775.8,286047009.6,N
1459060795.6,286047011.5,Y
1459060815.5,286046999.4,P
1459060835.3,286047000.1,N
1459060855.1,286046998.1,N
1459060875.8,286046998.0,N
1459060895.7,286046993.3,N
1459060915.5,286046994.9,N
1459060935.3,286046997.6,N
1459060955.2,286046994.5,N
1459060975.9,286046992.7,N
1459060995.7,286046994.0,N
1459061015.6,286046993.1,N
1459061035.4,286046991.2,N
1459061055.2,286046989.8,N
1459061075.1,286046985.8,N
1459061076.0,286046985.8,N
1459061095.8,286046985.7,N
1459061115.6,286046984.6,N
1459061135.4,286046982.6,N
1459061155.3,286046986.1,N
1459061175.1,286046981.4,N
1459061195.8,286046982.2,N
1459061215.7,286046981.9,N
1459061235.5,286046981.3,N
1459061255.3,286046981.1,N
1459061275.2,286046978.9,N
1459061295.9,286046981.1,N
1459061315.7,286046979.0,N
1459061335.6,286046979.5,N
1459061355.4,286046978.8,N
1459061375.2,286046978.5,N
1459061395.1,286046978.8,N
1459061396.0,286046978.8,Y
1459061415.8,286046990.1,P
1459061435.6,286046989.0,P
1459061455.5,286046990.7,P
1459061475.3,286046990.6,Y
1459061495.1,286047004.4,P
1459061515.9,286047004.0,N
1459061535.7,286047002.1,N
1459061555.5,286046998.6,N
1459061575.4,286046998.9,N
1459061595.2,286046997.1,N
1459061615.0,286046998.0,N
1459061615.9,286046998.0,N
1459061635.7,286046995.2,N
1459061655.6,286046992.0,N
1459061675.4,286046990.3,N
1459061695.2,286046993.0,N
1459061715.1,286046990.8,N
1459061716.0,286046990.8,N
1459061735.8,286046989.5,N
1459061755.6,286046990.9,N
1459061775.5,286046989.7,N
1459061795.3,286046989.9,N
1459061815.1,286046988.7,N
1459061835.9,286046987.8,N
1459061855.7,286046987.8,N
1459061875.5,286046987.5,N
1459061895.4,286046990.4,N
1459061915.2,286046989.0,N
1459061935.0,286046987.7,N
1459061935.9,286046987.7,N
1459061955.8,286046986.2,N
1459061975.6,286046984.8,N
1459061995.4,286046982.8,Y
