#timestamp,LO_Frequency,Hit,StdDev 
1682586015.6,286046999.0,N
1682586035.5,286046999.1,N
1682586055.3,286046999.2,N
1682586075.2,286046999.2,N
1682586095.9,286047000.5,N
1682586115.7,286047000.5,N
1682586135.6,286046998.7,N
1682586155.4,286047000.7,N
1682586175.2,286047001.2,N
1682586195.1,286046998.9,N
1682586196.0,286046998.9,N
1682586215.8,286046999.4,N
1682586235.7,286046999.6,N
1682586255.5,286046998.6,N
1682586275.3,286046999.4,N
1682586295.2,286046999.5,N
1682586315.0,286046999.6,N
1682586315.9,286046999.6,N
1682586335.7,286046999.5,N
1682586355.6,286046996.6,Y
1682586375.4,286046996.5,P
1682586395.3,286046997.0,N
1682586415.1,286046997.1,N
1682586435.8,286046999.4,N
1682586455.7,286046998.8,N
1682586475.5,286046999.1,N
1682586495.4,286046999.5,N
1682586515.2,286046996.9,N
1682586535.0,286046997.2,N
1682586535.9,286046997.2,N
1682586555.8,286046997.3,N
1682586575.6,286046996.7,N
1682586595.5,286046999.4,N
1682586615.3,286046999.3,N
1682586635.1,286046999.1,N
1682586655.9,286046999.2,N
1682586675.7,286046996.6,N
1682586695.5,286046997.3,N
1682586715.4,286046997.6,N
1682586735.2,286046998.0,N
1682586755.1,286046998.0,N
1682586756.0,286046998.0,N
1682586775.8,286046996.1,Y
1682586795.6,286046999.6,P
1682586815.5,286046998.9,N
1682586835.3,286046999.5,N
1682586855.2,286046996.5,Y
1682586875.0,286046998.8,P
1682586875.9,286046998.8,P
1682586895.7,286046999.5,P
1682586915.6,286046998.3,Y
1682586935.4,286047000.8,P
1682586955.3,286046998.3,N
1682586975.1,286047001.0,N
1682586995.9,286046998.1,N
1682587015.7,286047000.9,N
1682587035.5,286046998.7,N
1682587055.4,286046998.1,N
1682587075.2,286046998.1,N
1682587095.1,286046998.8,N
1682587096.0,286046998.8,N
1682587115.8,286046998.1,N
1682587135.7,286047000.2,N
1682587155.5,286046998.6,N
1682587175.3,286047000.6,N
1682587195.2,286046998.1,N
1682587215.0,286047000.8,N
1682587215.9,286047000.8,N
1682587235.7,286047000.5,N
1682587255.6,286047001.2,N
1682587275.4,286046999.4,N
1682587295.3,286046996.9,N
1682587315.1,286046999.6,N
1682587335.9,286046997.1,N
1682587355.7,286046997.0,N
1682587375.5,286046999.4,N
1682587395.4,286046998.2,N
1682587415.2,286046999.1,N
1682587435.1,286046996.9,N
1682587436.0,286046996.9,N
1682587455.8,286046999.5,N
1682587475.6,286046999.6,N
1682587495.5,286046996.5,N
1682587515.3,286046998.1,N
1682587535.1,286046998.7,N
1682587555.9,286047000.6,N
1682587575.7,286047000.8,N
1682587595.6,286046996.6,N
1682587615.4,286046999.0,N
1682587635.2,286046999.0,N
1682587655.1,286046999.4,N
1682587656.0,286046999.4,N
1682587675.8,286046996.6,N
1682587695.7,286046996.6,N
1682587715.5,286046996.5,N
1682587735.3,286046999.4,N
1682587755.2,286046996.6,N
1682587775.0,286046999.3,N
1682587775.9,286046999.3,N
1682587795.8,286046998.8,N
1682587815.6,286046998.5,N
1682587835.4,286046999.0,N
1682587855.3,286046996.6,N
1682587875.1,286046999.0,N
1682587895.9,286046998.8,N
1682587915.7,286047001.1,N
1682587935.5,286046998.6,N
1682587955.4,286046998.8,N
1682587975.2,286046998.4,N
1682587995.0,286047000.8,N
1682587995.9,286047000.8,N
1682588015.8,286047000.9,N
1682588035.6,286047001.0,N
1682588055.5,286046998.5,N
1682588075.3,286047000.6,N
1682588095.1,286046998.1,N
1682588115.9,286047000.7,N
1682588135.7,286047000.7,N
1682588155.5,286047001.1,N
1682588175.4,286046998.2,N
1682588195.2,286047001.0,N
1682588215.1,286047000.4,N
1682588216.0,286047000.4,N
1682588235.8,286047000.4,N
1682588255.6,286047000.9,N
1682588275.5,286046998.1,N
1682588295.3,286046998.6,N
1682588315.1,286046999.2,N
1682588335.9,286046998.8,N
1682588355.7,286046999.4,N
1682588375.6,286046998.1,N
1682588395.4,286046998.3,N
1682588415.2,286046998.2,N
1682588435.1,286047000.4,N
1682588436.0,286047000.4,N
1682588455.8,286047000.7,N
1682588475.7,286046998.6,N
1682588495.5,286046998.5,N
1682588515.3,286046998.6,N
1682588535.2,286046998.3,N
1682588555.9,286046998.3,N
1682588575.7,286047000.7,N
1682588595.6,286047000.6,N
1682588615.4,286047002.4,N
1682588635.3,286046999.9,N
1682588655.1,286047002.6,N
1682588656.0,286047002.6,N
1682588675.8,286047002.6,N
1682588695.7,286047002.7,N
1682588715.5,286047000.0,N
1682588735.3,286046999.7,N
1682588755.2,286047000.2,N
1682588775.0,286047000.1,N
1682588775.9,286047000.1,N
1682588795.8,286047002.0,N
1682588815.6,286047001.5,N
1682588835.4,286047002.3,N
1682588855.3,286047000.0,N
1682588875.1,286047002.7,N
1682588895.8,286047002.6,N
1682588915.7,286047002.0,N
1682588935.5,286047001.9,N
1682588955.4,286047001.4,N
1682588975.2,286047001.8,N
1682588995.0,286047002.5,N
1682588995.9,286047002.5,N
1682589015.8,286047002.0,N
1682589035.6,286047002.0,N
1682589055.4,286047004.4,Y
1682589075.3,286047001.8,P
1682589095.1,286047004.4,P
1682589115.9,286047003.2,N
1682589135.7,286047001.9,N
1682589155.5,286047001.8,N
1682589175.4,286047001.5,N
1682589195.2,286047002.6,N
1682589215.0,286047002.5,N
1682589215.9,286047002.5,N
1682589235.8,286046999.9,N
1682589255.6,286046999.8,N
1682589275.5,286047000.6,N
1682589295.3,286047000.0,N
1682589315.1,286047002.4,N
1682589335.9,286047001.3,N
1682589355.7,286047002.6,N
1682589375.6,286046999.7,N
1682589395.4,286047000.1,N
1682589415.2,286046999.8,N
1682589435.1,286047001.9,N
1682589436.0,286047001.9,N
1682589455.8,286047001.3,N
1682589475.6,286047004.3,Y
1682589495.5,286047002.6,P
1682589515.3,286047000.6,N
1682589535.2,286046999.8,N
1682589555.9,286047002.4,N
1682589575.7,286047002.2,N
1682589595.6,286047002.2,N
