#timestamp,LO_Frequency,Hit 
1498017615.3,286047019.0,N
1498017635.1,286047020.1,N
1498017655.4,286047020.0,N
1498017675.2,286047017.8,N
1498017695.0,286047020.1,N
1498017695.9,286047020.1,N
1498017715.8,286047019.9,N
1498017735.6,286047019.9,N
1498017755.4,286047019.7,N
1498017775.3,286047021.2,N
1498017795.1,286047021.5,N
1498017796.0,286047021.5,N
1498017815.8,286047018.9,N
1498017835.7,286047021.6,N
1498017855.5,286047020.7,N
1498017875.3,286047021.2,N
1498017895.1,286047021.3,N
1498017915.4,286047021.8,N
1498017935.2,286047021.6,N
1498017955.1,286047021.2,N
1498017956.0,286047021.2,N
1498017975.8,286047021.5,N
1498017995.6,286047021.4,N
1498018015.5,286047021.8,N
1498018035.3,286047019.0,N
1498018055.1,286047019.5,N
1498018075.9,286047019.9,N
1498018095.7,286047019.5,N
1498018115.5,286047021.6,N
1498018135.3,286047019.0,N
1498018155.2,286047019.8,N
1498018175.0,286047019.3,N
1498018175.9,286047019.3,N
1498018195.7,286047021.9,N
1498018215.6,286047021.4,N
1498018235.4,286047023.1,N
1498018255.2,286047021.0,N
1498018275.1,286047024.9,Y
1498018276.0,286047024.9,Y
1498018295.8,286046987.3,N
1498018315.7,286046987.5,N
1498018335.5,286046987.9,N
1498018355.3,286046988.0,N
1498018375.1,286046987.6,N
1498018395.9,286046989.6,N
1498018415.7,286046989.5,N
1498018435.5,286046988.2,N
1498018455.4,286046988.0,N
1498018475.2,286046987.0,N
1498018495.0,286046989.0,N
1498018495.9,286046989.0,N
1498018515.8,286046988.8,N
1498018535.6,286046989.5,N
1498018555.4,286046988.7,N
1498018575.3,286046991.5,N
1498018595.1,286046989.5,N
1498018596.0,286046989.5,N
1498018615.8,286046989.0,N
1498018635.6,286046989.7,N
1498018655.5,286046991.4,N
1498018675.3,286046989.1,N
1498018695.1,286046988.8,N
1498018715.9,286046987.3,N
1498018735.7,286046986.9,N
1498018755.5,286046987.1,N
1498018775.4,286046989.1,N
1498018795.2,286046989.2,N
1498018815.0,286046990.4,N
1498018815.9,286046990.4,N
1498018835.8,286046989.1,N
1498018855.6,286046988.9,N
1498018875.4,286046991.6,N
1498018895.2,286046989.3,N
1498018915.1,286046989.7,N
1498018916.0,286046989.7,N
1498018935.8,286046989.3,N
1498018955.6,286046988.7,N
1498018975.5,286046989.2,N
1498018995.3,286046987.7,N
1498019015.1,286046988.9,N
1498019035.9,286046989.8,N
1498019055.7,286046989.5,N
1498019075.5,286046989.5,N
1498019095.4,286046989.3,N
1498019115.2,286046989.7,N
1498019135.0,286046989.4,N
1498019135.9,286046989.4,N
1498019155.8,286046987.4,N
1498019175.6,286046989.6,N
1498019195.4,286046989.0,N
1498019215.2,286046988.7,N
1498019235.1,286046991.6,N
1498019236.0,286046991.6,N
1498019255.8,286046991.6,N
1498019275.6,286046991.6,N
1498019295.5,286046990.8,N
1498019315.3,286046991.4,N
1498019335.1,286046991.5,N
1498019355.9,286046991.6,N
1498019375.7,286046988.5,N
1498019395.5,286046990.5,N
1498019415.4,286046992.7,N
1498019435.2,286046992.3,N
1498019455.0,286046992.4,N
1498019455.9,286046992.4,N
1498019475.8,286046992.5,N
1498019495.6,286046990.6,N
1498019515.4,286046990.3,N
1498019535.2,286046992.8,N
1498019555.1,286046990.1,N
1498019556.0,286046990.1,N
1498019575.8,286046992.9,N
1498019595.6,286046992.7,N
1498019615.5,286046992.7,N
1498019635.6,286046990.5,N
1498019655.4,286046991.2,N
1498019675.3,286046990.2,N
1498019695.1,286046990.4,N
1498019696.0,286046990.4,N
1498019715.8,286046990.3,N
1498019735.6,286046992.7,N
1498019755.5,286046992.9,N
1498019775.3,286046994.8,N
1498019795.1,286046992.1,N
1498019815.9,286046994.2,N
1498019835.7,286046994.8,N
1498019855.5,286046990.2,N
1498019875.4,286046991.2,N
1498019895.2,286046991.2,N
1498019915.0,286046988.7,N
1498019915.9,286046988.7,N
1498019935.8,286046989.9,N
1498019955.6,286046989.3,N
1498019975.4,286046988.7,N
1498019995.3,286046988.6,N
1498020015.1,286046989.1,N
1498020016.0,286046989.1,N
1498020035.8,286046989.0,N
1498020055.6,286046988.9,N
1498020075.5,286046989.5,N
1498020095.3,286046987.6,N
1498020115.1,286046987.0,N
1498020135.9,286046989.9,N
1498020155.7,286046989.0,N
1498020175.5,286046989.5,N
1498020195.4,286046987.4,N
1498020215.2,286046989.3,N
1498020235.0,286046989.0,N
1498020235.9,286046989.0,N
1498020255.8,286046989.9,N
1498020275.6,286046989.4,N
1498020295.4,286046990.0,N
1498020315.2,286046987.4,N
1498020335.1,286046990.0,N
1498020336.0,286046990.0,N
1498020355.8,286046987.4,N
1498020375.6,286046987.1,N
1498020395.5,286046987.6,N
1498020415.3,286046987.1,N
1498020435.1,286046989.1,N
1498020455.9,286046990.9,N
1498020475.7,286046992.0,N
1498020495.5,286046990.8,N
1498020515.3,286046991.3,N
1498020535.2,286046993.2,N
1498020555.0,286046992.5,N
1498020555.9,286046992.5,N
1498020575.7,286046991.4,N
1498020595.6,286046991.2,N
1498020615.4,286046991.0,N
1498020635.2,286046990.1,N
1498020655.1,286046991.3,N
1498020656.0,286046991.3,N
1498020675.8,286046989.0,N
1498020695.6,286046993.1,N
1498020715.5,286046990.2,N
1498020735.3,286046993.0,N
1498020755.1,286046992.3,N
1498020775.9,286046990.7,N
1498020795.7,286046992.8,N
1498020815.5,286046992.7,N
1498020835.4,286046991.7,N
1498020855.3,286046990.5,N
1498020875.1,286046992.3,N
1498020876.0,286046992.3,N
1498020895.8,286046991.4,N
1498020915.6,286046991.5,N
1498020935.5,286046989.8,N
1498020955.3,286046987.3,N
1498020975.1,286046986.9,N
1498020995.9,286046987.4,N
1498021015.7,286046989.9,N
1498021035.5,286046988.9,N
1498021055.4,286046988.8,N
1498021075.2,286046991.2,N
1498021095.0,286046990.7,N
1498021095.9,286046990.7,N
1498021115.8,286046990.8,N
1498021135.6,286046992.4,N
1498021155.4,286046991.9,N
1498021175.2,286046994.8,N
1498021195.1,286046992.0,N
1498021196.0,286046992.0,N
