#timestamp,LO_Frequency,Hit,StdDev 
1591578015.7,286046998.8,N
1591578035.6,286047000.8,N
1591578055.4,286047000.4,N
1591578075.2,286047001.0,N
1591578095.1,286047000.2,N
1591578096.0,286047000.2,N
1591578115.8,286047000.0,N
1591578135.7,286047001.0,N
1591578155.5,286046998.1,N
1591578175.3,286047000.9,N
1591578195.2,286046998.7,N
1591578215.0,286047000.9,N
1591578215.9,286047000.9,N
1591578235.7,286047000.9,N
1591578255.6,286047000.2,N
1591578275.4,286047002.6,N
1591578295.3,286047001.7,N
1591578315.1,286047001.7,N
1591578335.8,286047004.4,Y
1591578355.7,286047002.6,P
1591578375.5,286047001.8,N
1591578395.4,286047001.4,N
1591578415.2,286046999.7,N
1591578435.0,286047002.1,N
1591578435.9,286047002.1,N
1591578455.8,286047002.1,N
1591578475.6,286047002.3,N
1591578495.5,286047002.7,Y
1591578515.3,286047002.7,P
1591578535.1,286047002.5,P
1591578555.9,286047000.2,N
1591578575.7,286047002.4,N
1591578595.5,286047001.9,N
1591578615.4,286047001.5,N
1591578635.2,286047002.7,Y
1591578655.1,286047001.2,P
1591578656.0,286047001.2,P
1591578675.8,286046996.6,P
1591578695.6,286046995.0,N
1591578715.5,286046995.1,N
1591578735.3,286046996.5,N
1591578755.1,286046998.7,N
1591578775.9,286046996.6,N
1591578795.7,286046998.3,N
1591578815.5,286046999.1,N
1591578835.4,286046999.3,N
1591578855.2,286046998.8,N
1591578875.1,286046999.2,N
1591578876.0,286046999.2,N
1591578895.8,286046998.1,N
1591578915.6,286047001.0,N
1591578935.5,286046998.4,N
1591578955.3,286046999.4,N
1591578975.1,286046998.6,N
1591578995.9,286046999.0,N
1591579015.7,286046998.7,N
1591579035.6,286047001.0,N
1591579055.4,286046999.6,N
1591579075.2,286046998.8,N
1591579095.1,286046998.2,N
1591579096.0,286046998.2,N
1591579115.8,286046998.6,N
1591579135.6,286046998.9,N
1591579155.5,286046998.9,N
1591579175.3,286046999.5,N
1591579195.2,286046999.4,N
1591579215.9,286046999.6,N
1591579265.8,286047000.4,E
1591579275.7,286046999.0,N
1591579295.5,286046998.6,P
1591579315.4,286046998.6,P
1591579335.2,286046998.7,Y
1591579355.0,286047002.0,P
1591579355.9,286047002.0,N
1591579375.8,286047001.9,N
1591579395.6,286047000.2,N
1591579415.5,286047002.7,N
1591579435.3,286047002.0,N
1591579455.1,286047002.0,N
1591579475.9,286047002.1,N
1591579495.7,286047002.5,N
1591579515.5,286047002.7,N
1591579535.4,286047002.3,N
1591579555.2,286047002.3,N
1591579575.1,286047002.2,N
1591579576.0,286047002.2,N
1591579595.8,286047001.8,N
1591579615.6,286047003.8,Y
1591579635.5,286047002.4,P
1591579655.3,286047000.3,N
1591579675.2,286046999.9,N
1591579695.9,286047002.8,N
1591579715.7,286047000.4,N
1591579735.6,286046998.2,N
1591579755.4,286047001.0,N
1591579775.2,286047001.0,N
1591579795.1,286046998.1,N
1591579796.0,286046998.1,N
1591579815.8,286046998.7,N
1591579835.7,286046998.5,N
1591579855.5,286047000.7,N
1591579875.3,286047000.6,N
1591579895.2,286047001.1,N
1591579915.9,286047000.6,N
1591579935.7,286047000.0,N
1591579955.6,286047002.3,N
1591579975.4,286047002.7,N
1591579995.3,286046999.7,N
1591580015.1,286047000.2,N
1591580016.0,286047000.2,N
1591580035.8,286047002.3,N
1591580055.7,286047000.6,N
1591580075.5,286047000.6,N
1591580095.3,286047000.2,N
1591580115.2,286046999.9,N
1591580135.0,286047001.0,N
1591580135.9,286047001.0,N
1591580155.8,286047002.4,N
1591580175.6,286047000.9,N
1591580195.4,286047000.4,N
1591580215.3,286047000.1,N
1591580235.1,286046999.8,N
1591580255.8,286047002.5,N
1591580275.7,286047002.5,N
1591580295.5,286046999.9,N
1591580315.4,286046999.7,N
1591580335.2,286046999.9,N
1591580355.0,286047002.2,N
1591580355.9,286047002.2,N
1591580375.8,286047000.6,N
1591580395.6,286047002.3,N
1591580415.4,286047001.5,N
1591580435.3,286047002.4,N
1591580455.1,286047002.6,N
1591580475.9,286047002.2,N
1591580495.7,286047000.5,N
1591580515.5,286047000.1,N
1591580535.4,286047000.4,N
1591580555.2,286047001.2,N
1591580575.1,286046998.5,N
1591580576.0,286046998.5,N
1591580595.8,286047001.0,N
1591580615.6,286046999.7,N
1591580635.5,286047000.6,N
1591580655.3,286046999.9,N
1591580675.1,286047001.0,N
1591580695.9,286047000.6,N
1591580715.7,286046998.4,N
1591580735.6,286046998.1,N
1591580755.4,286046998.3,N
1591580775.2,286046997.0,N
1591580795.1,286046998.5,N
1591580796.0,286046998.5,N
1591580815.8,286046998.5,N
1591580835.7,286047001.2,N
1591580855.5,286047000.8,N
1591580875.3,286047000.9,N
1591580895.2,286047000.7,N
1591580915.0,286046998.7,N
1591580915.9,286046998.7,N
1591580935.7,286046998.3,N
1591580955.6,286046998.8,N
1591580975.4,286046998.7,N
1591580995.3,286046996.6,N
1591581015.1,286046997.8,N
1591581016.0,286046997.8,N
1591581035.8,286046997.7,N
1591581055.7,286046998.0,N
1591581075.5,286046996.4,N
1591581095.3,286046996.1,N
1591581115.2,286046997.5,N
1591581135.0,286046999.6,N
1591581135.9,286046999.6,N
1591581155.8,286046997.6,N
1591581175.6,286046997.2,N
1591581195.4,286046996.6,N
1591581215.3,286046997.3,N
1591581235.1,286046999.2,N
1591581255.8,286046997.4,N
1591581275.7,286046996.4,N
1591581295.5,286046995.0,Y
1591581315.4,286046996.5,P
1591581335.2,286046998.7,N
1591581355.0,286047001.0,N
1591581355.9,286047001.0,N
1591581375.8,286046999.7,N
1591581395.6,286047000.0,N
1591581415.4,286046999.9,N
1591581435.3,286047002.8,N
1591581455.1,286047001.6,N
1591581475.9,286047002.0,N
1591581495.7,286047001.7,N
1591581515.5,286047004.1,N
1591581535.4,286047001.7,N
1591581555.2,286047001.3,N
1591581575.1,286047001.3,N
1591581576.0,286047001.3,N
1591581595.8,286047001.3,N
