#timestamp,LO_Frequency,Hit,StdDev 
1601874495.8,286047006.5,P
1601874515.7,286047007.8,P
1601874535.5,286047009.7,P
1601874555.3,286047009.3,Y
1601874575.2,286047003.6,P
1601874595.0,286047001.9,N
1601874595.9,286047001.9,N
1601874615.8,286047001.5,N
1601874635.6,286047002.3,N
1601874655.4,286046999.8,N
1601874675.3,286047002.4,N
1601874695.1,286047002.5,N
1601874715.8,286047001.9,N
1601874735.7,286047001.3,N
1601874755.5,286047003.1,N
1601874775.4,286047001.4,N
1601874795.2,286047001.3,N
1601874815.0,286047002.9,N
1601874815.9,286047002.9,N
1601874835.8,286047003.2,N
1601874855.6,286047001.3,N
1601874875.4,286047002.6,N
1601874895.3,286046999.7,N
1601874915.1,286047004.0,N
1601874935.9,286047003.2,N
1601874955.7,286047003.6,N
1601875005.5,286046999.9,E
1601875015.5,286046998.1,N
1601875035.3,286046998.2,P
1601875055.1,286046999.4,P
1601875075.9,286046999.4,N
1601875095.7,286046996.8,Y
1601875115.6,286046999.4,P
1601875135.4,286046998.8,P
1601875155.2,286047000.6,N
1601875175.1,286047000.4,N
1601875176.0,286047000.4,N
1601875195.8,286047000.7,N
1601875215.6,286046998.6,N
1601875235.5,286046999.3,N
1601875255.3,286047000.7,N
1601875275.2,286047001.2,N
1601875295.9,286046998.3,N
1601875315.7,286046996.6,Y
1601875335.6,286046997.6,P
1601875355.4,286046997.7,N
1601875375.2,286046997.2,N
1601875395.1,286046999.1,N
1601875396.0,286046999.1,N
1601875415.8,286046998.8,N
1601875435.7,286047001.2,N
1601875455.5,286047000.7,N
1601875475.3,286047000.9,N
1601875495.2,286047000.4,N
1601875515.0,286046999.6,N
1601875515.9,286046999.6,N
1601875535.8,286046995.4,Y
1601875555.6,286046994.9,P
1601875575.4,286046997.6,N
1601875595.3,286046994.9,N
1601875615.1,286046997.6,N
1601875635.8,286046995.8,N
1601875655.7,286046995.2,N
1601875675.5,286046996.3,N
1601875695.4,286046995.9,N
1601875715.2,286046996.1,N
1601875735.0,286046996.3,N
1601875735.9,286046996.3,N
1601875755.8,286046996.2,Y
1601875775.6,286046998.4,P
1601875795.5,286047000.6,N
1601875815.3,286047000.6,N
1601875835.1,286047002.1,N
1601875855.9,286047003.8,N
1601875875.7,286047003.7,N
1601875895.6,286047003.9,N
1601875915.4,286047004.1,N
1601875935.2,286047001.9,N
1601875955.1,286047002.2,N
1601875956.0,286047002.2,N
1601875975.8,286047002.5,N
1601875995.6,286047002.0,N
1601876015.5,286047004.1,N
1601876035.3,286047003.4,N
1601876055.2,286047003.5,N
1601876075.9,286047003.0,N
1601876095.7,286047003.1,N
1601876115.6,286047005.5,N
1601876135.4,286047004.1,N
1601876155.2,286047000.3,N
1601876175.1,286046999.4,N
1601876176.0,286046999.4,N
1601876195.8,286046996.9,N
1601876215.7,286046997.9,N
1601876235.5,286046996.2,N
1601876255.3,286046997.9,N
1601876275.2,286046995.0,N
1601876295.0,286046999.2,N
1601876295.9,286046999.2,N
1601876315.7,286046998.3,N
1601876335.6,286046998.1,N
1601876355.4,286046999.5,N
1601876375.3,286046997.1,N
1601876395.1,286046995.4,N
1601876396.0,286046995.4,N
1601876415.8,286046996.1,N
1601876435.7,286046997.5,N
1601876455.5,286046995.6,N
1601876475.3,286046995.2,N
1601876495.2,286046995.8,N
1601876515.0,286046995.2,N
1601876515.9,286046995.2,N
1601876535.8,286046998.0,N
1601876555.6,286046998.0,N
1601876575.4,286046995.8,N
1601876595.3,286046995.0,N
1601876615.1,286046998.5,N
1601876635.9,286046998.3,N
1601876655.7,286046998.6,N
1601876675.5,286046999.4,N
1601876695.4,286046996.6,N
1601876715.2,286046996.6,N
1601876735.1,286046996.9,N
1601876736.0,286046996.9,N
1601876755.8,286046995.7,N
1601876775.6,286046994.6,Y
1601876795.5,286046997.9,P
1601876815.3,286046997.0,P
1601876835.1,286046999.0,N
1601876855.9,286046999.0,N
1601876875.7,286046997.7,N
1601876895.6,286046996.2,Y
1601876915.4,286046996.9,P
1601876935.2,286046998.8,N
1601876955.1,286046998.4,N
1601876956.0,286046998.4,N
1601876975.8,286047000.8,N
1601876995.6,286047000.2,N
1601877015.5,286047000.9,N
1601877035.3,286046998.6,N
1601877055.2,286046998.6,N
1601877075.9,286046999.2,N
1601877095.7,286046998.7,N
1601877115.6,286046998.1,N
1601877135.4,286046996.6,Y
1601877155.2,286046996.7,P
1601877175.1,286046998.8,N
1601877176.0,286046998.8,N
1601877195.8,286046998.6,N
1601877215.7,286047001.2,N
1601877235