#timestamp,LO_Frequency,Hit,StdDev 
1611900015.5,286047002.6,N
1611900035.4,286047001.5,N
1611900055.2,286047001.5,N
1611900075.0,286047002.4,N
1611900075.9,286047002.4,N
1611900095.8,286047002.7,N
1611900115.6,286047001.9,N
1611900135.5,286047002.6,N
1611900155.3,286046999.7,N
1611900175.1,286047002.4,N
1611900195.9,286047002.0,N
1611900215.7,286047002.1,N
1611900235.5,286047000.1,N
1611900255.4,286047002.0,N
1611900275.2,286047001.6,N
1611900295.1,286047001.5,N
1611900296.0,286047001.5,N
1611900315.8,286047002.6,N
1611900335.6,286047002.5,N
1611900355.5,286047002.6,N
1611900375.3,286047002.1,N
1611900395.2,286047002.2,N
1611900415.9,286047001.5,N
1611900435.7,286047002.0,N
1611900455.6,286047001.4,N
1611900475.4,286047002.0,N
1611900495.2,286047001.4,N
1611900515.1,286047001.3,N
1611900516.0,286047001.3,N
1611900535.8,286047001.7,N
1611900555.7,286047004.3,Y
1611900575.5,286047000.9,P
1611900595.3,286047001.1,N
1611900615.2,286047001.1,N
1611900635.0,286047000.7,N
1611900635.9,286047000.7,N
1611900655.8,286047000.9,N
1611900675.6,286047000.4,N
1611900695.4,286047000.9,N
1611900715.3,286047000.3,N
1611900735.1,286047000.5,N
1611900755.8,286047000.9,N
1611900775.7,286047000.2,N
1611900795.5,286047002.6,Y
1611900815.4,286046998.7,P
1611900835.2,286046998.7,N
1611900855.0,286046998.7,N
1611900855.9,286046998.7,N
1611900875.8,286047000.6,N
1611900895.6,286047001.0,N
1611900915.4,286046998.5,N
1611900935.3,286047001.1,N
1611900955.1,286046998.3,N
1611900975.9,286046998.1,N
1611900995.7,286047000.6,N
1611901015.5,286047000.3,N
1611901035.4,286046998.1,N
1611901055.2,286047000.9,N
1611901075.0,286047000.5,N
1611901075.9,286047000.5,N
1611901095.8,286047000.7,N
1611901115.6,286047001.2,N
1611901135.5,286047000.7,N
1611901155.3,286046998.6,N
1611901175.1,286046998.5,N
1611901195.9,286047000.7,N
1611901215.7,286046998.5,N
1611901235.5,286047000.9,N
1611901255.4,286046998.2,N
1611901275.2,286047000.3,N
1611901295.1,286047001.2,N
1611901296.0,286047001.2,N
1611901315.8,286047000.8,N
1611901335.6,286047001.1,N
1611901355.5,286046998.2,N
1611901375.3,286047000.5,N
1611901395.2,286047000.0,N
1611901415.9,286046998.5,N
1611901435.7,286047000.9,N
1611901455.6,286046998.7,N
1611901475.4,286046998.7,N
1611901495.2,286046998.8,N
1611901515.1,286046998.4,N
1611901516.0,286046998.4,N
1611901535.8,286046998.4,N
1611901555.7,286046998.9,N
1611901575.5,286046999.3,N
1611901595.3,286046998.3,N
1611901615.2,286046999.0,N
1611901635.0,286046998.2,N
1611901635.9,286046998.2,N
1611901655.7,286046998.7,N
1611901675.6,286046998.9,N
1611901695.4,286046999.3,N
1611901715.3,286046998.5,N
1611901735.1,286046998.4,N
1611901755.8,286046998.8,N
1611901775.7,286046998.5,N
1611901795.5,286046998.2,N
1611901815.4,286046998.5,N
1611901835.2,286046998.5,N
1611901855.0,286047000.8,N
1611901855.9,286047000.8,N
1611901875.8,286046998.3,N
1611901895.6,286047001.0,N
1611901915.4,286046998.5,N
1611901935.3,286047000.7,N
1611901955.1,286047000.6,N
1611901975.9,286047001.1,N
1611901995.7,286047000.5,N
1611902015.5,286046998.1,N
1611902035.4,286046998.2,N
1611902055.2,286046998.1,N
1611902075.1,286046998.4,N
1611902076.0,286046998.4,N
1611902095.8,286046998.6,N
1611902115.6,286046998.5,N
1611902135.5,286046998.4,N
1611902155.3,286046998.2,N
1611902175.1,286046998.1,N
1611902195.9,286046998.4,N
1611902215.7,286046998.4,N
1611902235.6,286046998.6,N
1611902255.4,286046998.6,N
1611902275.2,286046998.5,N
1611902295.1,286047001.2,N
1611902296.0,286047001.2,N
1611902315.8,286046998.6,N
1611902335.7,286047000.8,N
1611902355.5,286047000.5,N
1611902375.3,286047000.9,N
1611902395.2,286047000.4,N
1611902415.0,286047000.5,N
1611902415.9,286047000.5,N
1611902435.7,286047000.0,N
1611902455.6,286047000.8,N
1611902475.4,286047000.5,N
1611902495.3,286047002.7,N
1611902515.1,286047002.7,N
1611902516.0,286047002.7,N
1611902535.8,286047000.9,N
1611902585.7,286046999.9,E
1611902595.6,286046999.7,N
1611902615.5,286046999.8,P
1611902635.3,286047000.2,P
1611902655.1,286047001.0,Y
1611902675.9,286047000.1,P
1611902695.7,286047000.5,P
1611902715.6,286047002.4,P
1611902735.4,286047002.6,N
1611902755.2,286046999.9,N
1611902775.1,286046999.7,N
1611902776.0,286046999.7,N
1611902795.8,286047002.6,N
1611902815.6,286047000.5,N
1611902835.5,286046999.9,N
1611902855.3,286047000.0,N
1611902875.2,286047000.5,N
1611902895.9,286046999.9,N
1611902915.7,286047000.4,N
1611902935.6,286047000.4,N
1611902955.4,286047000.2,N
1611902975.3,286047002.7,N
1611902995.1,286046999.8,N
1611902996.0,286046999.8,N
1611903015.8,286046999.7,N
1611903035.7,286047002.4,N
1611903055.5,286046999.7,N
1611903075.3,286047002.0,N
1611903095.2,286047002.3,N
1611903115.0,286047002.7,N
1611903115.9,286047002.7,N
1611903135.8,286047001.8,N
1611903155.6,286047001.6,N
1611903175.4,286047001.8,N
1611903195.3,286047001.6,N
1611903215.1,286047001.7,N
1611903235.9,286047002.0,N
1611903255.7,286047002.5,N
1611903275.5,286047001.5,N
1611903295.4,286047001.9,N
1611903315.2,286047001.3,N
1611903335.0,286047002.2,N
1611903335.9,286047002.2,N
1611903355.8,286047002.2,N
1611903375.6,286047002.4,N
1611903395.5,286047002.5,N
1611903415.3,286047002.7,N
1611903435.1,286047001.7,N
1611903455.9,286047000.1,N
1611903475.7,286047002.0,N
1611903495.5,286047002.8,N
1611903515.4,286046999.7,N
1611903535.2,286047002.4,N
1611903585.1,286047002.0,E
1611903595.0,286047002.8,N
1611903595.9,286047002.8,P
