#timestamp,LO_Frequency,Hit,StdDev 
1635166815.6,286047000.6,N
1635166835.5,286047000.9,N
1635166855.3,286047000.2,N
1635166875.2,286047000.5,N
1635166895.9,286047002.7,N
1635166915.7,286047001.6,N
1635166935.6,286046999.7,N
1635166955.4,286047002.4,N
1635166975.2,286047000.2,N
1635166995.1,286046999.9,N
1635166996.0,286046999.9,N
1635167015.8,286046999.9,N
1635167035.7,286047000.4,N
1635167055.5,286046998.2,N
1635167075.3,286047000.9,N
1635167095.2,286047000.5,N
1635167115.9,286047000.7,N
1635167135.7,286046998.6,N
1635167155.6,286047001.1,N
1635167175.4,286046998.4,N
1635167195.3,286046999.3,N
1635167215.1,286046996.5,Y
1635167235.8,286046997.3,P
1635167255.7,286046997.2,N
1635167275.5,286046997.6,N
1635167295.4,286046997.3,N
1635167315.2,286046997.2,N
1635167335.0,286046997.6,N
1635167335.9,286046997.6,N
1635167355.8,286046997.0,Y
1635167375.6,286047000.1,P
1635167395.4,286046999.8,N
1635167415.3,286046999.8,N
1635167435.0,286047002.2,N
1635167435.9,286047002.2,N
1635167455.8,286047000.0,N
1635167475.6,286047002.1,N
1635167495.4,286047002.1,N
1635167515.3,286047002.1,N
1635167535.1,286047003.8,N
1635167555.9,286047004.2,N
1635167575.7,286047003.1,N
1635167595.5,286047003.1,N
1635167615.4,286047003.2,N
1635167635.2,286047001.3,N
1635167655.1,286047001.3,N
1635167656.0,286047001.3,N
1635167675.8,286047002.0,N
1635167695.6,286047002.5,N
1635167715.5,286047002.1,N
1635167735.3,286047002.0,N
1635167755.1,286047000.3,N
1635167775.9,286047001.1,N
1635167795.7,286047000.4,N
1635167815.6,286047002.2,N
1635167835.4,286047003.5,N
1635167855.2,286047004.9,Y
1635167875.1,286047006.6,P
1635167876.0,286047006.6,N
1635167895.8,286047006.2,N
1635167915.7,286047006.5,Y
1635167935.5,286046999.4,P
1635167955.3,286046996.9,N
1635167975.2,286046996.7,N
1635167995.0,286046997.9,N
1635167995.9,286046997.9,N
1635168015.7,286046997.7,N
1635168035.6,286046997.7,N
1635168055.4,286046997.6,N
1635168075.3,286046997.9,N
1635168095.1,286046994.9,N
1635168115.8,286046998.0,N
1635168135.7,286046997.9,N
1635168155.5,286046993.8,N
1635168175.4,286046991.7,Y
1635168195.2,286046995.8,P
1635168215.0,286046996.2,P
1635168215.9,286046996.2,P
1635168235.8,286046993.8,Y
1635168255.6,286046999.6,P
1635168275.4,286046998.2,N
1635168295.3,286047001.2,N
1635168315.1,286047000.9,N
1635168335.9,286046998.7,N
1635168355.7,286046998.5,N
1635168375.5,286047000.8,N
1635168395.4,286046999.0,N
1635168415.2,286046999.3,N
1635168435.0,286046999.6,N
1635168436.0,286046999.6,N
1635168455.8,286046999.2,N
1635168475.6,286046997.4,N
1635168495.5,286046999.3,N
1635168515.3,286046998.4,N
1635168535.1,286046998.3,N
1635168555.9,286046998.6,N
1635168575.7,286046998.8,N
1635168595.6,286046998.4,N
1635168615.4,286046999.0,N
1635168635.2,286046999.6,N
1635168655.1,286046997.0,N
1635168656.0,286046997.0,N
1635168675.8,286046996.9,N
1635168695.6,286046996.5,N
1635168715.5,286046997.7,N
1635168735.3,286046996.1,Y
1635168755.2,286046997.4,P
1635168775.9,286046999.0,N
1635168795.7,286046999.4,N
1635168815.6,286046997.0,Y
1635168835.4,286047001.1,P
1635168855.2,286047000.1,N
1635168875.1,286047002.4,N
1635168876.0,286047002.4,N
1635168895.8,286047002.4,N
1635168915.7,286047002.1,N
1635168935.5,286047001.3,N
1635168955.3,286047002.4,N
1635168975.2,286047002.6,N
1635168995.0,286047002.2,N
1635168995.9,286047002.2,N
1635169015.8,286047002.1,N
1635169035.6,286047002.4,N
1635169055.4,286047002.6,N
1635169075.3,286047002.1,N
1635169095.1,286047004.2,Y
1635169115.8,286047002.5,P
1635169135.7,286047003.9,P
1635169155.5,286047001.5,N
1635169175.4,286047004.3,Y
1635169195.2,286046998.5,P
1635169215.0,286047000.8,N
1635169215.9,286047000.8,N
1635169235.8,286046998.6,N
1635169255.6,286046998.1,N
1635169275.4,286046998.8,N
1635169295.3,286046998.5,N
1635169315.1,286047002.7,N
1635169335.9,286047002.4,N
1635169355.7,286047000.2,N
1635169375.5,286047000.1,N
1635169395.4,286046999.8,N
1635169415.2,286047000.0,N
1635169435.0,286046998.6,N
1635169435.9,286046998.6,N
1635169455.8,286047001.0,N
1635169475.6,286047000.3,N
1635169495.5,286047000.2,N
1635169515.3,286047002.2,N
1635169535.1,286047002.0,N
1635169555.9,286047001.9,N
1635169575.7,286047002.0,N
1635169595.6,286047000.1,N
1635169615.4,286046999.7,N
1635169635.2,286047000.0,N
1635169655.1,286047000.0,N
1635169656.0,286047000.0,N
1635169675.8,286046998.1,N
1635169695.7,286046998.6,N
1635169715.5,286046998.8,N
1635169735.3,286047000.6,N
1635169755.2,286047000.8,N
1635169775.0,286046999.7,N
1635169775.9,286046999.7,N
1635169795.8,286047000.0,N
1635169815.6,286047000.4,N
1635169835.4,286047000.1,N
1635169855.3,286047011.9,Y
1635169875.1,286046996.6,P
1635169895.8,286046998.8,N
1635169915.7,286046999.1,N
1635169935.5,286046999.6,N
1635169955.4,286046998.6,N
1635169975.2,286046998.5,N
1635169995.0,286047000.8,N
1635169995.9,286047000.8,N
1635170015.8,286046998.1,N
1635170035.6,286047001.2,N
1635170055.4,286046998.2,N
1635170075.3,286046998.4,N
1635170095.1,286046998.7,N
1635170115.9,286046998.3,N
1635170135.7,286046999.6,N
1635170155.5,286046998.4,N
1635170175.4,286046999.4,N
1635170195.2,286046998.4,N
1635170215.1,286046998.3,N
1635170216.0,286046998.3,N
1635170235.8,286046998.3,N
1635170255.6,286046998.7,N
1635170275.5,286046998.2,N
1635170295.3,286046998.3,N
1635170315.1,286047000.2,N
1635170335.9,286047000.3,N
1635170355.7,286046998.3,N
1635170375.6,286047000.8,N
1635170395.4,286046998.2,N
