#timestamp,LO_Frequency,Hit,StdDev 
1550624415.3,286047003.9,N
1550624435.1,286047004.2,N
1550624455.9,286047001.9,N
1550624475.7,286047004.0,N
1550624495.5,286047002.1,N
1550624515.4,286047002.3,N
1550624535.2,286047002.8,N
1550624555.0,286047002.8,N
1550624556.0,286047002.8,N
1550624575.8,286047002.1,N
1550624595.6,286047004.9,N
1550624615.5,286047005.0,N
1550624635.3,286047006.9,Y
1550624655.1,286047001.9,P
1550624675.9,286047003.7,P
1550624695.7,286047007.3,P
1550624715.6,286047007.3,Y
1550624735.4,286047002.1,P
1550624755.2,286046998.4,N
1550624775.1,286046998.1,N
1550624776.0,286046998.1,N
1550624795.8,286046997.0,N
1550624815.7,286046995.4,N
1550624835.5,286046997.6,N
1550624855.3,286047000.2,N
1550624875.2,286046999.3,N
1550624895.0,286047000.0,N
1550624895.9,286047000.0,N
1550624915.7,286047000.5,N
1550624935.6,286046998.8,N
1550624955.4,286046997.9,N
1550624975.3,286046996.7,N
1550624995.1,286046998.4,N
1550624996.0,286046998.4,N
1550625015.8,286047000.7,N
1550625035.7,286046997.3,N
1550625055.5,286046997.6,N
1550625075.4,286046999.0,N
1550625095.2,286047001.7,N
1550625115.0,286047003.7,N
1550625115.9,286047003.7,N
1550625135.8,286047001.2,N
1550625155.6,286046999.2,N
1550625175.4,286046996.9,N
1550625195.3,286046999.9,N
1550625215.1,286047000.6,N
1550625235.9,286047004.0,N
1550625255.7,286047003.1,N
1550625275.5,286047001.9,N
1550625295.4,286046999.8,N
1550625315.2,286047001.4,N
1550625335.1,286047000.5,N
1550625336.0,286047000.5,N
1550625355.8,286047000.1,N
1550625375.6,286047000.8,N
1550625395.5,286046998.6,N
1550625415.3,286046996.6,N
1550625435.2,286046997.3,N
1550625455.9,286046999.3,N
1550625475.7,286046998.1,N
1550625495.6,286046999.6,N
1550625515.4,286046998.2,N
1550625535.2,286047000.0,N
1550625555.1,286046998.1,N
1550625556.0,286046998.1,N
1550625575.8,286046998.0,N
1550625595.7,286046993.7,Y
1550625615.5,286046997.3,P
1550625635.3,286046997.7,N
1550625655.2,286046995.2,P
1550625675.0,286046993.8,Y
1550625675.9,286046993.8,P
1550625695.8,286046997.0,N
1550625715.6,286046995.4,N
1550625735.4,286046997.5,N
1550625755.3,286046998.4,N
1550625775.1,286046998.1,N
1550625795.9,286047002.5,N
1550625815.7,286047000.5,N
1550625835.5,286047001.1,N
1550625855.4,286047001.9,N
1550625875.2,286047003.1,N
1550625895.0,286047003.1,N
1550625895.9,286047003.1,N
1550625915.8,286047004.7,N
1550625935.6,286047004.9,N
1550625955.5,286047005.5,N
1550625975.3,286047002.3,N
1550625995.1,286047001.1,N
1550626015.9,286047000.6,N
1550626035.7,286046998.3,N
1550626055.5,286046999.1,N
1550626075.4,286046997.8,N
1550626095.2,286046997.7,N
1550626115.1,286046995.2,N
1550626116.0,286046995.2,N
1550626135.8,286046997.4,N
1550626155.6,286046999.2,N
1550626175.5,286046998.3,N
1550626195.3,286046999.2,N
1550626215.1,286047000.6,N
1550626235.9,286047000.9,N
1550626255.7,286046999.4,N
1550626275.6,286046999.6,N
1550626295.4,286046999.0,N
1550626315.2,286046998.3,N
1550626335.1,286046996.9,N
1550626336.0,286046996.9,N
1550626355.8,286046996.2,N
1550626375.7,286046994.1,N
1550626395.5,286046993.6,N
1550626415.3,286046994.4,N
1550626435.2,286046991.7,N
1550626455.0,286046993.7,N
1550626455.9,286046993.7,N
1550626475.7,286046992.2,N
1550626495.6,286046991.9,N
1550626515.4,286046992.1,N
1550626535.3,286046994.2,N
1550626555.1,286046997.5,N
1550626575.8,286046997.0,N
1550626595.7,286046996.4,N
1550626615.5,286046995.0,N
1550626635.4,286046998.0,N
1550626655.2,286046996.8,N
1550626675.0,286046997.7,N
1550626675.9,286046997.7,N
1550626695.8,286046996.4,N
1550626715.6,286046995.0,N
1550626735.5,286046991.8,Y
1550626755.3,286046999.1,P
1550626775.1,286046998.8,N
1550626795.9,286046998.9,N
1550626815.7,286047001.1,N
1550626835.5,286046998.4,N
1550626855.4,286046998.0,N
1550626875.2,286046998.0,N
1550626895.1,286046993.9,Y
1550626896.0,286046993.9,P
1550626915.8,286046998.3,N
1550626935.6,286046996.9,N
1550626955.5,286046995.4,N
1550626975.3,286046998.3,N
1550626995.2,286046999.9,N
1550627015.9,286047003.4,N
1550627035.7,286047002.9,N
1550627055.6,286047002.3,N
1550627075.4,286046999.4,N
1550627095.2,286046997.9,N
1550627115.1,286046996.5,N
1550627116.0,286046996.5,N
1550627135.8,286047000.2,N
1550627155.7,286047001.0,N
1550627175.5,286046998.4,N
1550627195.3,286046997.8,N
1550627215.2,286046996.6,N
1550627235.0,286046995.0,N
1550627235.9,286046995.0,N
1550627255.8,286046996.8,N
1550627275.6,286046996.8,N
1550627295.4,286046999.6,N
1550627345.3,286047000.0,E
1550627355.2,286047001.3,N
1550627375.1,286047002.8,P
1550627376.0,286047002.8,P
1550627395.8,286047002.1,N
1550627415.6,286047001.4,N
1550627435.5,286047005.3,Y
1550627455.3,286047002.7,P
1550627475.1,286047001.5,P
1550627495.9,286047003.4,P
1550627515.7,286047007.1,Y
1550627535.6,286047001.1,P
1550627555.4,286046997.5,P
1550627575.2,286046997.6,N
1550627595.1,286046997.7,N
1550627596.0,286046997.7,N
1550627615.8,286047000.7,N
1550627635.7,286047001.9,N
1550627655.5,286047002.4,N
1550627675.3,286046998.2,N
1550627695.2,286046996.7,N
1550627715.0,286046995.1,N
1550627715.9,286047011.9,Y
1550627735.8,286046995.4,P
1550627755.6,286046998.4,N
1550627775.4,286046999.9,N
1550627795.3,286047002.4,N
1550627815.1,286047003.5,N
1550627835.8,286047001.6,N
1550627855.7,286047002.5,N
1550627875.5,286047003.4,N
1550627895.4,286047005.3,N
1550627915.2,286047002.3,N
1550627935.0,286047000.2,N
1550627935.9,286047000.2,N
1550627955.8,286047005.4,N
1550627975.6,286046999.8,N
1550627995.4,286047001.0,N
