#timestamp,LO_Frequency,Hit,StdDev 
1635022815.6,286046999.4,N
1635022835.5,286046999.2,N
1635022855.3,286046999.1,N
1635022875.1,286046999.0,N
1635022895.9,286046999.0,N
1635022915.7,286046999.0,N
1635022935.5,286047000.8,N
1635022955.4,286047000.9,N
1635022975.2,286047000.0,N
1635022995.0,286047002.6,N
1635022995.9,286047002.6,N
1635023015.8,286047000.3,N
1635023035.6,286047000.4,N
1635023055.4,286046998.2,N
1635023075.3,286046999.3,N
1635023095.1,286046999.5,N
1635023096.0,286046999.5,N
1635023115.8,286046996.9,N
1635023135.7,286046996.9,N
1635023155.5,286046994.9,Y
1635023175.3,286046999.4,P
1635023195.2,286046999.2,P
1635023215.9,286046997.6,P
1635023235.7,286046997.8,N
1635023255.6,286046997.8,N
1635023275.4,286046997.6,N
1635023295.2,286046995.2,Y
1635023315.1,286046996.9,P
1635023316.0,286046996.9,P
1635023335.8,286046995.1,P
1635023355.6,286046998.0,N
1635023375.5,286046997.6,N
1635023395.3,286046995.0,Y
1635023415.1,286046998.3,P
1635023435.9,286046998.2,P
1635023455.7,286046999.3,N
1635023475.5,286046998.5,N
1635023495.4,286046998.2,N
1635023515.2,286047000.8,N
1635023535.0,286046998.1,N
1635023535.9,286046998.1,N
1635023555.8,286046998.9,N
1635023575.6,286046998.5,N
1635023595.4,286047000.6,N
1635023615.3,286046999.9,N
1635023635.1,286047001.2,N
1635023655.8,286046998.8,N
1635023675.7,286046997.0,N
1635023695.5,286046997.5,N
1635023715.3,286046996.7,N
1635023735.2,286046999.1,N
1635023755.9,286046997.2,N
1635023775.7,286046999.2,N
1635023795.6,286046994.9,Y
1635023815.4,286046996.6,P
1635023835.2,286046999.5,N
1635023855.1,286047000.9,N
1635023856.0,286047000.9,N
1635023875.8,286047000.3,N
1635023895.6,286047001.1,N
1635023915.5,286047000.6,N
1635023935.3,286047000.3,N
1635023955.1,286047000.3,N
1635023975.9,286047000.8,N
1635023995.7,286046999.3,N
1635024015.5,286046999.2,N
1635024035.4,286046999.4,N
1635024055.2,286046997.8,N
1635024075.0,286046999.1,N
1635024075.9,286046999.1,N
1635024095.8,286046996.9,N
1635024115.6,286046997.1,N
1635024135.4,286046997.3,N
1635024155.3,286046997.2,N
1635024175.1,286046997.0,N
1635024195.8,286046999.1,N
1635024215.7,286046997.2,N
1635024235.5,286046995.4,Y
1635024255.3,286046997.0,P
1635024275.2,286046999.0,N
1635024295.9,286046998.9,N
1635024315.7,286046999.0,N
1635024335.6,286046998.4,N
1635024355.4,286046998.6,N
1635024375.2,286047001.2,N
1635024395.1,286047001.0,N
1635024396.0,286047001.0,N
1635024415.8,286047001.0,N
1635024435.6,286046999.4,N
1635024455.5,286046999.6,N
1635024475.3,286046999.3,N
1635024495.1,286046998.5,N
1635024515.9,286046998.6,N
1635024535.7,286046998.9,N
1635024555.5,286046996.6,Y
1635024575.4,286046998.8,P
1635024595.2,286046999.3,N
1635024615.0,286046998.6,P
1635024615.9,286046998.6,Y
1635024635.8,286047002.7,P
1635024655.6,286047000.1,N
1635024675.4,286047002.8,N
1635024695.3,286047002.2,N
1635024715.1,286047002.2,N
1635024735.8,286047002.8,N
1635024755.7,286047004.0,N
1635024775.5,286047003.8,N
1635024795.3,286047005.9,Y
1635024815.2,286047004.2,P
1635024835.0,286047001.5,N
1635024835.9,286047001.5,N
1635024855.7,286047000.9,N
1635024875.6,286047001.2,N
1635024895.4,286047000.0,N
1635024915.2,286046998.6,N
1635024935.1,286047000.0,N
1635024936.0,286047000.0,N
1635024955.8,286046998.1,N
1635024975.6,286047000.4,N
1635024995.5,286047000.1,N
1635025015.3,286047004.4,N
1635025035.1,286047000.8,N
1635025055.9,286047001.8,N
1635025075.7,286047001.6,N
1635025095.5,286047001.7,N
1635025115.4,286047004.0,N
1635025135.2,286047003.7,N
1635025155.0,286047003.9,N
1635025155.9,286047003.9,N
1635025175.8,286047003.4,N
1635025195.6,286047003.4,N
1635025215.4,286047003.8,N
1635025235.3,286047005.8,Y
1635025255.1,286047004.3,P
1635025275.8,286047002.9,N
1635025295.7,286047003.1,P
1635025315.5,286047003.8,Y
1635025335.3,286047001.0,P
1635025355.2,286047000.0,N
1635025375.0,286047002.8,N
1635025375.9,286047002.8,N
1635025395.7,286047000.2,N
1635025415.6,286047000.1,N
1635025435.4,286047001.9,N
1635025455.2,286047001.5,N
1635025475.1,286047001.9,N
1635025476.0,286047001.9,N
1635025495.8,286047000.1,N
1635025515.6,286047000.5,N
1635025535.5,286047002.8,N
1635025555.3,286047000.6,N
1635025575.1,286047000.1,N
1635025595.9,286047002.4,N
1635025615.7,286047003.7,Y
1635025635.5,286047002.1,P
1635025655.4,286047002.6,P
1635025675.2,286047002.6,P
1635025695.0,286047001.4,N
1635025695.9,286047001.4,N
1635025715.8,286047001.8,Y
1635025735.6,286047000.2,P
1635025755.4,286047002.1,N
1635025775.3,286047002.5,N
1635025795.1,286047002.2,N
1635025815.8,286047001.8,N
1635025835.7,286047002.0,N
1635025855.5,286047002.8,Y
1635025875.3,286046998.6,P
1635025895.2,286047000.2,N
1635025915.0,286047001.5,N
1635025915.9,286047001.5,N
1635025935.7,286047002.0,N
1635025955.6,286047000.2,N
1635025975.4,286046999.7,N
1635025995.2,286047002.8,N
1635026015.1,286047002.7,N
1635026016.0,286047002.7,N
1635026035.8,286047000.0,N
1635026055.6,286047001.5,N
1635026075.5,286047003.9,Y
1635026095.3,286047001.9,P
1635026115.1,286047001.7,P
1635026135.9,286047002.1,P
1635026155.7,286047002.5,Y
1635026175.5,286047000.0,P
1635026195.4,286046999.9,N
1635026215.2,286047000.5,N
1635026235.0,286047001.0,N
1635026235.9,286047001.0,N
1635026255.8,286047000.9,N
1635026275.6,286046999.8,N
1635026295.4,286047004.3,Y
1635026315.3,286047001.7,P
1635026335.1,286047001.5,N
1635026355.8,286047001.5,P
1635026375.7,286047002.3,Y
1635026395.5,286047000.3,P
