#timestamp,LO_Frequency,Hit,StdDev 
1504666815.1,286046998.4,N,1.3
1504666816.0,286046998.4,N,1.3
1504666835.8,286046999.2,N,1.3
1504666855.7,286046997.6,N,1.4
1504666875.5,286046997.9,N,1.4
1504666895.3,286046997.8,N,1.4
1504666915.2,286046997.1,N,1.5
1504666935.0,286046997.2,N,1.5
1504666935.9,286046997.2,N,1.6
1504666955.8,286046997.8,N,1.6
1504666975.6,286046999.3,N,1.6
1504666995.4,286046998.7,N,1.6
1504667015.3,286046999.1,N,1.6
1504667035.1,286046998.7,N,1.5
1504667055.9,286046998.1,N,1.4
1504667075.7,286046999.2,N,1.4
1504667095.5,286046999.0,N,1.2
1504667115.4,286046999.1,N,1.2
1504667135.2,286046999.3,N,1.2
1504667155.1,286046996.6,N,1.2
1504667156.0,286046996.6,N,1.2
1504667175.8,286046999.1,N,1.2
1504667195.6,286047011.9,Y,0.0
1504667215.5,286046998.9,P,0.1
1504667235.3,286046999.2,P,0.2
1504667255.2,286046997.2,P,0.8
1504667275.9,286046999.2,N,0.7
1504667295.7,286046996.6,Y,0.0
1504667315.6,286047001.0,P,1.2
1504667335.4,286047000.1,N,1.0
1504667355.3,286047002.8,N,1.5
1504667375.1,286047002.2,N,1.5
1504667376.0,286047002.2,N,1.4
1504667395.8,286047001.9,N,1.4
1504667415.7,286047002.0,N,1.3
1504667435.5,286047002.8,N,1.3
1504667455.3,286047002.1,N,1.2
1504667475.2,286047002.3,N,1.2
1504667495.0,286047011.9,Y,0.0
1504667495.9,286047001.6,P,0.0
1504667515.8,286047001.0,P,0.3
1504667535.6,286047000.1,N,0.6
1504667555.4,286047002.3,Y,0.0
1504667575.3,286046999.7,P,0.7
1504667595.1,286046999.9,N,0.6
1504667615.9,286047000.3,N,0.5
1504667635.7,286047001.2,N,0.6
1504667655.5,286047000.5,N,0.6
1504667675.4,286046999.9,N,0.5
1504667695.2,286047002.1,Y,0.0
1504667715.1,286047002.3,P,1.0
1504667716.0,286047002.3,N,0.9
1504667735.8,286047002.5,N,0.9
1504667755.6,286047002.2,N,0.8
1504667775.5,286047002.1,N,0.7
1504667795.3,286047002.4,Y,0.0
1504667815.2,286047000.6,P,0.7
1504667835.9,286047000.9,N,0.6
1504667855.7,286047001.2,N,0.5
1504667875.6,286046998.2,Y,0.0
1504667895.4,286046998.4,P,1.4
1504667915.3,286046998.4,N,1.3
1504667935.1,286046998.4,N,1.2
1504667936.0,286046998.4,N,1.1
1504667955.8,286046998.3,N,1.0
1504667975.7,286046998.5,N,1.0
1504667995.5,286047000.8,N,1.1
1504668015.3,286047000.7,N,1.2
1504668035.2,286047000.6,N,1.2
1504668055.0,286047000.4,N,1.2
1504668055.9,286047000.4,N,1.2
1504668075.8,286047000.9,N,1.2
1504668095.6,286047000.0,N,1.1
1504668115.4,286047002.8,N,1.3
1504668135.3,286047000.9,N,1.3
1504668155.1,286046998.7,N,1.3
1504668175.9,286047000.8,N,1.3
1504668195.7,286047001.2,N,1.3
1504668215.5,286047000.4,N,1.3
1504668235.4,286047000.6,N,1.2
1504668255.2,286047002.8,N,1.3
1504668275.0,286046999.7,N,1.3
1504668276.0,286046999.7,N,1.3
1504668295.8,286047000.1,N,1.3
1504668315.6,286047001.1,N,1.3
1504668335.5,286046998.1,N,1.3
1504668355.3,286047000.4,N,1.3
1504668375.1,286047000.4,N,1.2
1504668395.9,286046998.3,N,1.3
1504668415.7,286047000.4,N,1.3
1504668435.6,286047001.0,N,1.2
1504668455.4,286046999.8,N,1.2
1504668475.2,286047000.1,N,1.1
1504668495.1,286047002.2,N,1.1
1504668496.0,286047002.2,N,1.1
1504668515.8,286047002.0,N,1.1
1504668535.6,286047001.3,N,1.1
1504668555.5,286047002.6,N,1.2
1504668575.3,286047002.2,N,1.2
1504668595.2,286047001.9,N,1.2
1504668615.0,286046999.7,N,1.2
1504668615.9,286046999.7,N,1.2
1504668635.7,286042828.0,Y,0.0
1504668655.6,286047000.4,P,0.2
1504668675.4,286047000.7,P,0.1
1504668695.3,286047000.4,N,0.2
1504668715.1,286047002.3,Y,0.0
1504668735.8,286046999.9,P,0.3
1504668755.7,286047002.8,P,1.2
1504668775.5,286047002.7,N,1.3
1504668795.4,286046999.7,N,1.4
1504668815.2,286047002.3,N,1.3
1504668835.0,286047002.6,N,1.3
1504668835.9,286047002.6,N,1.3
1504668855.8,286047002.1,N,1.2
1504668875.6,286047002.0,N,1.1
1504668895.5,286047001.5,N,1.1
1504668915.3,286047001.4,N,1.0
1504668935.1,286047004.3,Y,0.0
1504668955.9,286047002.3,P,0.3
1504668975.7,286047002.1,P,0.3
1504668995.6,286047002.3,P,0.3
1504669015.4,286047002.8,Y,0.0
1504669035.2,286046998.8,P,1.6
1504669055.1,286046998.9,N,1.5
1504669056.0,286046998.9,N,1.4
1504669075.8,286046998.7,N,1.3
1504669095.6,286046996.5,N,1.6
1504669115.5,286046997.1,N,1.6
1504669135.3,286046996.8,N,1.7
1504669155.2,286046999.5,N,1.6
1504669175.0,286046996.5,N,1.6
1504669175.9,286046996.5,N,1.7
1504669195.7,286046999.6,N,1.6
1504669215.6,286046999.5,N,1.6
1504669235.4,286046999.4,N,1.6
1504669255.3,286046996.6,N,1.6
1504669275.1,286046996.7,N,1.6
1504669295.8,286046996.9,N,1.6
1504669315.7,286046999.1,N,1.5
1504669335.5,286046998.7,N,1.5
1504669355.4,286046998.6,N,1.5
1504669375.2,286046998.8,N,1.4
1504669395.0,286046999.1,N,1.4
1504669395.9,286046999.1,N,1.4
1504669415.8,286046999.1,N,1.4
1504669435.6,286046998.2,N,1.3
1504669455.4,286046998.9,N,1.3
1504669475.3,286046998.5,N,1.3
1504669495.1,286046998.5,N,1.3
1504669515.9,286046998.9,N,1.3
1504669535.7,286046998.9,N,1.2
1504669555.5,286046998.5,N,1.0
1504669575.4,286046998.6,N,1.0
1504669595.2,286047000.7,N,1.1
1504669615.1,286047000.5,N,1.2
1504669616.0,286047000.5,N,1.2
1504669635.8,286047000.4,N,1.2
1504669655.6,286047000.7,N,1.2
1504669675.5,286046998.7,N,1.2
1504669695.3,286046998.3,N,1.2
1504669715.1,286047001.2,N,1.2
1504669735.9,286046998.8,N,1.1
1504669755.7,286046998.3,N,1.1
1504669775.6,286046999.0,N,1.1
1504669795.4,286046998.9,N,1.1
1504669815.2,286046998.8,N,1.0
1504669835.1,286046999.2,N,0.9
1504669836.0,286046999.2,N,0.8
1504669855.8,286046998.4,N,0.8
1504669875.7,286046998.3,N,0.8
1504669895.5,286046998.8,N,0.8
1504669915.3,286047001.1,N,0.9
1504669935.2,286046998.8,N,0.9
1504669955.0,286046998.2,N,0.9
1504669955.9,286046998.2,N,0.9
1504669975.8,286047001.2,N,1.0
1504669995.6,286046998.6,N,1.0
1504670015.4,286046998.2,N,1.0
1504670035.3,286046998.9,N,1.0
1504670055.1,286046999.3,N,1.0
1504670075.9,286046998.3,N,1.0
1504670095.7,286046998.3,N,1.0
1504670115.5,286046998.7,N,1.0
1504670135.4,286046998.7,N,1.0
1504670155.2,286046998.8,N,0.9
1504670175.1,286046999.2,N,0.9
1504670176.0,286046999.2,N,0.9
1504670195.8,286046999.0,N,0.8
1504670215.6,286046998.8,N,0.8
1504670235.5,286046998.7,N,0.8
1504670255.3,286046998.8,N,0.7
1504670275.2,286046999.2,N,0.7
1504670295.9,286046996.6,Y,0.0
1504670315.7,286047000.0,P,0.5
1504670335.6,286047000.1,N,0.5
1504670355.4,286047001.0,N,0.7
1504670375.3,286047000.2,N,0.7
1504670395.1,286047002.8,Y,0.0
1504670396.0,286047002.8,P,1.4
