#timestamp,LO_Frequency,Hit 
1502107215.8,286046979.4,N
1502107235.7,286046978.9,N
1502107255.5,286046981.4,N
1502107275.3,286046980.1,N
1502107295.1,286046981.9,N
1502107315.9,286046981.9,N
1502107335.7,286046982.0,N
1502107355.5,286046979.8,N
1502107375.4,286046980.0,N
1502107395.2,286046977.4,N
1502107415.0,286046975.8,N
1502107415.9,286046975.8,N
1502107435.8,286046978.3,N
1502107455.6,286046978.6,N
1502107475.4,286046975.8,N
1502107495.3,286046976.0,N
1502107515.1,286046976.5,N
1502107516.0,286046976.5,N
1502107535.8,286046977.2,N
1502107555.7,286046977.1,N
1502107575.5,286046977.0,N
1502107595.3,286046976.1,N
1502107615.1,286046976.9,N
1502107635.9,286046975.2,N
1502107655.7,286046975.6,N
1502107675.5,286046973.0,N
1502107695.4,286046972.9,N
1502107715.2,286046975.2,N
1502107735.0,286046975.1,N
1502107735.9,286046975.1,N
1502107755.8,286046972.7,N
1502107775.6,286046973.2,N
1502107795.4,286046972.9,N
1502107815.3,286046973.1,N
1502107835.1,286046972.9,N
1502107836.0,286046972.9,N
1502107855.8,286046973.7,N
1502107875.8,286046973.6,N
1502107895.7,286046971.3,N
1502107915.5,286046973.2,N
1502107935.3,286046973.4,N
1502107955.1,286046974.0,N
1502107975.9,286046973.8,N
1502107995.7,286046971.1,N
1502108015.5,286046969.4,N
1502108035.4,286046972.0,N
1502108055.2,286046971.6,N
1502108075.0,286046970.9,N
1502108075.9,286046970.9,N
1502108095.8,286046973.8,N
1502108115.6,286046971.4,N
1502108135.4,286046973.1,N
1502108155.3,286046973.7,N
1502108175.1,286046970.9,N
1502108176.0,286046970.9,N
1502108195.8,286046974.0,N
1502108215.7,286046971.2,N
1502108235.5,286046969.3,N
1502108255.3,286046970.7,N
1502108275.1,286046970.3,N
1502108295.9,286046969.5,N
1502108315.7,286046970.7,N
1502108335.5,286046968.1,N
1502108355.4,286046968.3,N
1502108375.2,286046968.7,N
1502108395.0,286046967.6,N
1502108395.9,286046967.6,N
1502108415.8,286046965.0,N
1502108435.7,286046964.9,N
1502108455.5,286046964.8,N
1502108475.3,286046965.2,N
1502108495.2,286046964.6,N
1502108515.9,286046967.6,N
1502108535.7,286046964.7,N
1502108555.6,286046964.2,N
1502108575.4,286046963.2,N
1502108595.2,286046965.1,N
1502108615.1,286046965.7,N
1502108616.0,286046965.7,N
1502108635.8,286046965.8,N
1502108655.6,286046965.8,N
1502108675.4,286046963.3,N
1502108695.3,286046961.8,N
1502108715.1,286046961.8,N
1502108735.8,286046962.4,N
1502108755.7,286046962.7,N
1502108775.5,286046961.6,N
1502108795.3,286046963.7,N
1502108815.2,286046964.4,N
1502108835.9,286046962.1,N
1502108855.7,286046962.7,N
1502108875.6,286046962.0,N
1502108895.4,286046959.8,Y
1502108915.2,286046991.1,N
1502108935.1,286046991.1,N
1502108936.0,286046991.1,N
1502108955.8,286046990.7,N
1502108975.6,286046991.5,N
1502108995.4,286046991.2,N
1502109015.3,286046989.3,N
1502109035.1,286046988.7,N
1502109055.8,286046991.0,N
1502109075.7,286046989.0,N
1502109095.5,286046989.1,N
1502109115.3,286046989.1,N
1502109135.2,286046991.6,N
1502109155.9,286046989.1,N
1502109175.7,286046990.0,N
1502109195.6,286046987.0,N
1502109215.4,286046988.1,N
1502109235.2,286046987.7,N
1502109255.0,286046988.3,N
1502109256.0,286046988.3,N
1502109275.8,286046986.8,N
1502109295.6,286046984.3,N
1502109315.4,286046984.2,N
1502109335.3,286046984.5,N
1502109355.1,286046984.6,N
1502109375.2,286046986.8,N
1502109395.0,286046984.8,N
1502109395.9,286046984.8,N
1502109415.8,286046982.1,N
1502109435.6,286046982.6,N
1502109455.4,286046983.0,N
1502109475.3,286046982.6,N
1502109495.1,286046983.0,N
1502109515.8,286046983.4,N
1502109535.7,286046982.9,N
1502109555.5,286046982.9,N
1502109575.3,286046980.5,N
1502109595.2,286046980.5,N
1502109615.9,286046980.8,N
1502109635.7,286046981.0,N
1502109655.6,286046983.5,N
1502109675.4,286046980.9,N
1502109695.2,286046980.7,N
1502109715.0,286046980.6,N
1502109715.9,286046980.6,N
1502109735.8,286046981.1,N
1502109755.6,286046979.2,N
1502109775.4,286046979.5,N
1502109795.3,286046980.1,N
1502109815.1,286046980.0,N
1502109835.8,286046976.2,N
1502109855.7,286046978.7,N
1502109875.5,286046975.9,N
1502109895.3,286046976.1,N
1502109915.2,286046975.7,N
1502109935.9,286046975.8,N
1502109955.7,286046978.0,N
1502109975.5,286046978.5,N
1502109995.4,286046977.6,N
1502110015.2,286046977.4,N
1502110035.0,286046977.3,N
1502110035.9,286046977.3,N
1502110055.8,286046977.4,N
1502110075.6,286046977.8,N
1502110095.4,286046978.4,N
1502110115.9,286046978.5,N
1502110135.7,286046978.3,N
1502110155.6,286046977.5,N
1502110175.4,286046980.4,N
1502110195.2,286046977.6,N
1502110215.0,286046977.9,N
1502110215.9,286046977.9,N
1502110235.8,286046976.4,N
1502110255.6,286046978.4,N
1502110275.4,286046977.0,N
1502110295.3,286046977.0,N
1502110315.1,286046976.6,N
1502110335.8,286046976.3,N
1502110355.7,286046976.5,N
1502110375.5,286046976.3,N
1502110395.3,286046976.1,N
1502110415.2,286046976.6,N
1502110435.9,286046976.5,N
1502110455.7,286046976.0,N
1502110475.6,286046976.2,N
1502110495.4,286046976.9,N
1502110515.2,286046974.5,N
1502110535.0,286046974.1,N
1502110536.0,286046974.1,N
1502110555.8,286046972.6,N
1502110575.6,286046975.5,N
1502110595.4,286046975.5,N
1502110615.3,286046975.3,N
1502110635.1,286046975.5,N
1502110655.8,286046975.4,N
1502110675.7,286046975.1,N
1502110695.5,286046975.2,N
1502110715.3,286046975.1,N
1502110735.2,286046975.4,N
1502110755.9,286046975.2,N
1502110775.7,286046975.4,N
1502110795.6,286046975.0,N
