#timestamp,LO_Frequency,Hit,StdDev 
1652720415.8,286046998.0,N
1652720435.6,286047000.2,N
1652720455.4,286046999.1,N
1652720475.3,286046993.6,N
1652720495.1,286046992.3,N
1652720515.9,286046992.6,N
1652720535.7,286046994.7,N
1652720555.5,286046995.6,N
1652720575.4,286046998.1,N
1652720595.2,286047003.3,N
1652720615.0,286047006.4,N
1652720615.9,286047009.2,N
1652720635.8,286047007.7,N
1652720655.6,286047008.3,N
1652720675.4,286047009.1,N
1652720695.3,286047004.2,N
1652720715.1,286047002.0,N
1652720735.9,286046999.2,N
1652720755.7,286046995.5,N
1652720775.5,286047002.2,N
1652720795.4,286047001.9,N
1652720815.2,286047002.4,N
1652720835.0,286047002.3,N
1652720836.0,286047006.7,N
1652720855.8,286047010.7,N
1652720875.6,286047046.6,Y
1652720895.5,286047050.4,P
1652720915.3,286047065.2,N
1652720935.1,286047064.4,N
1652720955.9,286047067.4,N
1652720975.7,286047061.5,N
1652720995.5,286047055.4,N
1652721015.4,286047052.1,N
1652721035.2,286047052.3,N
1652721055.1,286047053.9,N
1652721056.0,286047051.4,N
1652721075.8,286047049.6,N
1652721095.6,286047051.3,Y
1652721115.5,286046995.1,P
1652721135.3,286046995.6,N
1652721155.2,286046995.9,N
1652721175.9,286046994.8,N
1652721195.7,286046990.6,N
1652721215.6,286046991.6,N
1652721235.4,286046991.8,N
1652721255.2,286046992.4,N
1652721275.1,286046991.6,N
1652721276.0,286046995.6,N
1652721295.8,286047005.2,N
1652721315.6,286047007.4,N
1652721335.5,286047006.3,N
1652721355.3,286047004.9,N
1652721375.2,286047008.5,N
1652721395.9,286047009.5,N
1652721415.7,286047023.3,N
1652721435.6,286047019.5,N
1652721455.4,286047014.6,N
1652721475.2,286047012.5,N
1652721495.1,286047017.2,N
1652721496.0,286047014.0,N
1652721515.8,286047009.4,N
1652721535.7,286047006.5,N
1652721555.5,286047000.3,N
1652721575.3,286046997.8,N
1652721595.2,286047003.3,N
1652721615.0,286047007.1,N
1652721615.9,286047009.0,N
1652721635.7,286047005.2,N
1652721655.6,286047001.8,N
1652721675.4,286047001.7,N
1652721695.3,286047002.0,N
1652721715.1,286047005.5,N
1652721716.0,286047004.5,N
1652721735.8,286047005.7,N
1652721755.7,286047004.0,N
1652721775.5,286047004.7,N
1652721795.3,286047010.2,N
1652721815.2,286047010.7,N
1652721835.0,286047011.9,N
1652721835.9,286047011.3,N
1652721855.8,286047016.6,N
1652721875.6,286047018.8,Y
1652721895.4,286047012.4,P
1652721915.3,286047007.0,P
1652721935.1,286047007.2,P
1652721955.9,286047010.4,Y
1652721975.7,286047003.9,P
1652721995.5,286047002.9,N
1652722015.4,286047002.4,N
1652722035.2,286046995.1,N
1652722055.1,286046995.0,N
1652722056.0,286046995.8,N
1652722075.8,286046989.7,N
1652722095.6,286046989.1,N
1652722115.5,286046991.9,N
1652722135.3,286046997.9,N
1652722155.1,286046995.6,N
1652722175.9,286046995.8,N
1652722195.7,286047000.7,N
1652722215.6,286047000.3,N
1652722235.4,286046996.9,N
1652722255.2,286046997.6,N
1652722275.1,286046995.3,N
1652722276.0,286046994.0,N
1652722295.8,286046994.0,N
1652722315.6,286046996.2,N
1652722335.5,286046997.9,N
1652722355.3,286046996.1,N
1652722375.1,286046994.4,N
1652722395.9,286046991.7,N
1652722415.7,286046988.0,N
1652722435.6,286046982.4,Y
1652722455.4,286046986.0,P
1652722475.2,286046984.5,N
1652722525.1,286046985.8,E
1652722535.0,286046984.7,N
1652722535.9,286046995.1,P
1652722555.8,286046995.1,N
1652722575.6,286047000.6,N
1652722595.4,286046998.1,N
1652722615.3,286047000.2,N
1652722635.1,286047002.2,N
1652722655.9,286047002.6,N
1652722675.7,286047000.4,N
1652722695.5,286046997.1,N
1652722715.4,286046995.1,N
1652722735.2,286047003.6,N
1652722755.0,286047005.1,N
1652722756.0,286047006.1,N
1652722775.8,286047004.4,N
1652722795.6,286046998.3,N
1652722815.5,286046998.8,N
1652722835.3,286047001.9,N
1652722855.1,286047000.8,N
1652722875.9,286046993.5,N
1652722895.7,286046995.6,N
1652722915.6,286046993.3,N
1652722935.4,286046995.5,N
1652722955.2,286046995.0,N
1652722975.1,286046999.6,N
1652722976.0,286047002.8,N
1652722995.8,286047005.3,N
1652723015.6,286047005.7,N
1652723035.5,286047004.9,N
1652723055.3,286047004.7,N
1652723075.2,286047009.0,N
1652723095.9,286047012.6,N
1652723115.7,286047016.5,Y
1652723135.6,286047015.2,P
1652723155.4,286047018.2,N
1652723175.2,286047014.5,N
1652723195.1,286047017.2,N
1652723196.0,286047013.1,N
1652723215.8,286047009.4,N
1652723235.7,286047006.9,N
1652723255.5,286047014.6,N
1652723275.3,286047034.3,Y
1652723295.2,286047019.6,P
1652723315.0,286047016.6,P
1652723315.9,286047018.0,P
1652723335.8,286047012.7,Y
1652723355.6,286046991.9,P
1652723375.4,286046992.6,N
1652723395.3,286046993.2,N
1652723415.1,286046993.1,N
1652723435.8,286046994.5,N
1652723455.7,286046992.2,N
1652723475.5,286047000.5,N
1652723495.4,286047000.2,N
1652723515.2,286047003.7,N
1652723535.0,286047002.9,N
1652723535.9,286047005.6,N
1652723555.8,286047005.3,N
1652723575.6,286047005.7,N
1652723595.4,286047002.4,N
1652723615.3,286046993.7,N
1652723635.1,286046995.9,N
1652723655.9,286046995.6,N
1652723675.7,286046997.5,N
1652723695.5,286046997.9,N
1652723715.4,286046993.5,N
1652723735.2,286046990.2,N
1652723755.0,286046989.0,N
1652723755.9,286046989.5,N
1652723775.8,286046991.4,N
1652723795.6,286046988.5,N
1652723815.5,286046989.4,N
1652723835.3,286046989.2,N
1652723855.1,286046989.3,N
1652723875.9,286046986.5,N
1652723895.7,286046989.6,N
1652723915.5,286046990.2,N
1652723935.4,286046994.5,N
1652723955.2,286046994.6,N
1652723975.1,286046992.0,N
1652723976.0,286046992.7,N
1652723995.8,286046987.8,N
