#timestamp,LO_Frequency,Hit,StdDev 
1668078015.8,286046996.6,N
1668078035.6,286046998.2,N
1668078055.5,286046999.8,N
1668078075.3,286047000.3,N
1668078095.2,286047001.2,N
1668078115.0,286046998.7,N
1668078115.9,286046998.7,N
1668078135.7,286046997.0,N
1668078155.6,286046996.5,N
1668078175.4,286046999.6,N
1668078195.3,286046999.2,N
1668078215.1,286046999.1,N
1668078216.0,286046999.1,N
1668078235.8,286046999.0,N
1668078255.7,286046999.2,N
1668078275.5,286046998.9,N
1668078295.3,286047000.9,N
1668078315.2,286046999.8,N
1668078335.0,286046998.1,N
1668078335.9,286046998.1,N
1668078355.8,286046998.1,N
1668078375.6,286047001.1,N
1668078395.4,286046998.2,N
1668078415.3,286047000.5,N
1668078435.1,286046998.1,N
1668078455.9,286046998.8,N
1668078475.7,286047002.5,N
1668078495.5,286047001.8,N
1668078515.4,286047002.4,N
1668078535.2,286047002.4,N
1668078555.0,286047000.2,N
1668078555.9,286047000.2,N
1668078575.8,286046999.6,N
1668078595.6,286046998.2,N
1668078615.5,286047000.1,N
1668078635.3,286047002.0,N
1668078655.1,286047003.9,N
1668078675.9,286047004.4,N
1668078695.7,286047001.7,N
1668078715.5,286047004.4,N
1668078735.4,286047003.8,N
1668078755.2,286047004.2,N
1668078775.0,286047001.8,N
1668078776.0,286047001.8,N
1668078795.8,286047003.6,N
1668078815.6,286047003.4,N
1668078835.5,286047003.6,N
1668078855.3,286047004.8,N
1668078875.1,286047003.6,N
1668078895.9,286047005.6,N
1668078915.7,286047003.4,N
1668078935.6,286047001.5,N
1668078955.4,286047001.7,N
1668078975.2,286047003.9,N
1668078995.1,286047001.4,N
1668078996.0,286047001.4,N
1668079015.8,286047002.5,N
1668079035.7,286047003.9,N
1668079055.5,286047001.6,N
1668079075.3,286047001.5,N
1668079095.3,286047001.4,N
1668079115.1,286047003.1,N
1668079135.9,286047003.7,N
1668079155.7,286047001.8,N
1668079175.6,286047000.1,N
1668079195.4,286047000.6,N
1668079215.2,286047000.2,N
1668079235.1,286047001.7,N
1668079236.0,286047001.7,N
1668079255.8,286047001.6,N
1668079275.7,286047003.9,N
1668079295.5,286046999.7,N
1668079315.3,286046998.9,N
1668079335.2,286046997.0,N
1668079355.0,286046998.6,N
1668079355.9,286046998.6,N
1668079375.8,286047000.6,N
1668079395.6,286046998.1,N
1668079415.4,286046999.4,N
1668079435.3,286046998.4,N
1668079455.1,286046999.1,N
1668079475.8,286046998.6,N
1668079495.7,286047000.4,N
1668079515.5,286047002.0,N
1668079535.4,286047000.3,N
1668079555.2,286046998.6,N
1668079575.0,286047001.0,N
1668079575.9,286047001.0,N
1668079595.8,286046998.8,N
1668079615.6,286046999.6,N
1668079635.4,286046997.2,N
1668079655.3,286046999.6,N
1668079675.1,286046999.4,N
1668079695.9,286047000.3,N
1668079715.7,286047000.3,N
1668079735.5,286046999.4,N
1668079755.4,286046999.2,N
1668079775.2,286046999.1,N
1668079795.1,286046999.3,N
1668079796.0,286046999.3,N
1668079815.8,286046998.7,N
1668079835.6,286046999.3,N
1668079855.5,286047000.7,N
1668079875.3,286047002.8,N
1668079895.1,286047001.7,N
1668079915.9,286047001.5,N
1668079935.7,286047000.7,N
1668079955.6,286046999.4,N
1668079975.4,286046999.1,N
1668079995.2,286046999.4,N
1668080015.1,286047001.2,N
1668080016.0,286047001.2,N
1668080035.8,286047002.7,N
1668080055.7,286047004.0,Y
1668080075.5,286047001.4,P
1668080095.3,286047002.5,P
1668080115.2,286047001.0,N
1668080135.0,286047000.3,N
1668080135.9,286047000.3,N
1668080155.7,286046998.9,N
1668080175.6,286047000.5,N
1668080195.4,286046998.2,N
1668080215.3,286047002.8,N
1668080235.1,286047000.2,N
1668080236.0,286047000.2,N
1668080255.8,286047000.5,N
1668080275.7,286047002.5,N
1668080295.5,286047001.7,N
1668080315.3,286047003.6,N
1668080335.2,286047002.9,N
1668080355.0,286047005.8,Y
1668080355.9,286047005.8,P
1668080375.8,286047005.7,N
1668080395.6,286047005.1,N
1668080415.4,286047005.0,N
1668080435.3,286047005.0,N
1668080455.1,286047005.1,Y
1668080475.9,286047000.6,P
1668080495.7,286046998.3,N
1668080515.5,286046998.5,N
1668080535.4,286046998.3,N
1668080555.2,286047000.9,N
1668080575.0,286046998.8,N
1668080576.0,286046998.8,N
1668080595.8,286046998.6,N
1668080615.6,286047000.5,N
1668080635.5,286047001.2,N
1668080655.3,286046998.2,N
1668080675.1,286047000.8,N
1668080695.9,286046998.9,N
1668080715.7,286046998.2,N
1668080735.6,286047000.6,N
1668080755.4,286047000.6,N
1668080775.2,286047001.0,N
1668080795.1,286047000.3,N
1668080796.0,286047000.3,N
1668080815.8,286047000.4,N
1668080835.6,286047000.5,N
1668080855.5,286047001.1,N
1668080875.3,286046998.5,N
1668080895.2,286047000.9,N
1668080915.9,286047000.3,N
1668080935.7,286046999.0,N
1668080955.6,286046998.5,N
1668080975.4,286047001.2,N
1668080995.3,286046998.2,N
1668081015.1,286046998.5,N
1668081016.0,286046998.5,N
1668081035.8,286046999.1,N
1668081055.7,286046999.4,N
1668081075.5,286046996.6,Y
1668081095.3,286046998.4,P
1668081115.2,286046999.6,N
1668081135.0,286046996.6,P
1668081135.9,286046996.6,N
1668081155.8,286046997.4,N
1668081175.6,286046997.9,N
1668081195.4,286046995.0,Y
1668081215.3,286046998.7,P
1668081235.1,286046999.0,P
1668081255.9,286046998.1,P
1668081275.7,286046998.5,Y
1668081295.5,286047000.8,P
1668081315.4,286047001.2,N
1668081335.2,286046998.2,N
1668081355.0,286046998.7,N
1668081355.9,286046998.7,N
1668081375.8,286046998.9,N
1668081395.6,286046998.9,N
1668081415.5,286046999.5,N
1668081435.3,286046999.4,N
1668081455.1,286046996.9,Y
1668081475.9,286046999.6,P
1668081495.7,286046996.6,P
1668081515.5,286046997.0,N
1668081535.4,286046997.8,N
1668081555.2,286046996.5,N
1668081575.1,286046999.4,N
1668081576.0,286046999.4,N
1668081595.8,286046999.6,N
