1497787200.35,50513,16.5,74384.8,9.33,2.91,3.03,0,*7C
1497787201.57,50514,16.5,74384.8,9.33,2.69,2.69,0,*71
1497787202.77,50515,16.5,74384.8,9.33,2.95,3.07,0,*7A
1497787204.02,50516,16.5,74380.8,9.31,1.55,1.71,0,*77
1497787205.25,50517,16.5,74380.8,9.27,2.27,2.47,0,*71
1497787206.47,50518,16.5,74382.8,9.27,3.55,3.79,0,*76
1497787207.69,50519,16.5,74384.8,9.31,3.85,4.05,0,*71
1497787208.91,50520,16.5,74384.0,9.31,3.33,3.25,0,*73
1497787210.17,50521,16.5,74382.5,9.27,2.77,2.89,0,*73
1497787211.39,50522,16.5,74376.5,9.27,3.55,3.79,0,*7F
1497787212.62,50523,16.5,74374.0,9.27,4.11,4.31,0,*72
1497787213.84,50524,16.5,74380.0,9.31,4.05,4.19,0,*7D
1497787215.05,50525,16.5,74382.3,9.33,3.89,4.01,0,*74
1497787216.24,50526,16.5,74378.5,9.33,4.01,4.19,0,*79
1497787217.44,50527,16.5,74382.0,9.33,3.85,4.01,0,*7A
1497787218.63,50528,16.5,74382.5,9.33,3.55,3.79,0,*70
1497787219.88,50529,16.5,74380.0,9.35,3.53,3.67,0,*7E
1497787221.08,50530,16.5,74382.5,9.33,3.97,4.07,0,*79
1497787222.26,50531,16.5,74376.0,9.33,4.11,4.33,0,*76
1497787223.46,50532,16.5,74378.3,9.35,4.07,4.27,0,*71
1497787224.68,50533,16.5,74376.3,9.35,3.85,4.01,0,*79
1497787225.93,50534,16.5,74374.3,9.35,3.97,4.01,0,*7D
1497787227.15,50535,16.5,74376.3,9.37,2.85,2.89,0,*7A
1497787228.37,50536,16.5,74378.5,9.35,3.41,3.63,0,*77
1497787229.61,50537,16.5,74374.8,9.35,3.15,3.29,0,*79
1497787230.85,50538,16.5,74374.0,9.35,3.49,3.67,0,*75
1497787232.05,50539,16.5,74378.8,9.35,3.25,3.25,0,*78
1497787233.26,50540,16.5,74378.8,9.33,3.15,3.25,0,*73
1497787234.51,50541,16.5,74382.8,9.35,3.41,3.49,0,*7F
1497787235.72,50542,16.5,74378.3,9.35,3.29,3.29,0,*74
1497787236.92,50543,16.5,74376.3,9.35,3.25,3.29,0,*79
1497787238.12,50544,16.5,74382.0,9.33,3.41,3.63,0,*74
1497787239.33,50545,16.5,74382.8,9.33,3.75,3.89,0,*76
1497787240.56,50546,16.5,74382.8,9.35,3.15,3.25,0,*73
1497787241.79,50547,16.5,74382.3,9.33,3.07,3.19,0,*78
1497787242.97,50548,16.5,74382.0,9.33,3.29,3.29,0,*78
1497787244.17,50549,16.5,74380.8,9.33,3.63,3.79,0,*72
1497787245.38,50550,16.5,74380.0,9.31,3.53,3.63,0,*70
1497787246.61,50551,16.5,74380.0,9.31,3.63,3.71,0,*71
1497787247.83,50552,16.5,74382.5,9.33,3.49,3.67,0,*7F
1497787249.03,50553,16.5,74380.5,9.33,3.29,3.37,0,*7D
1497787250.27,50554,16.5,74380.3,9.31,3.33,3.53,0,*71
1497787251.47,50555,16.5,74384.8,9.31,3.81,3.85,0,*72
1497787252.68,50556,16.5,74382.5,9.31,2.65,2.65,0,*75
1497787253.9,50557,16.5,74382.3,9.27,2.39,2.35,0,*7F
1497787255.14,50558,16.5,74382.5,9.27,3.29,3.41,0,*72
1497787256.36,50559,16.5,74382.5,9.27,2.89,2.95,0,*70
1497787257.62,50560,16.5,74382.5,9.23,2.43,2.47,0,*77
1497787258.85,50561,16.5,74380.5,9.23,3.25,3.45,0,*74
1497787260.07,50562,16.5,74382.3,9.23,3.55,3.79,0,*7F
1497787261.25,50563,16.5,74380.8,9.25,3.81,3.81,0,*76
1497787262.44,50564,16.5,74380.5,9.25,3.55,3.67,0,*70
1497787263.65,50565,16.5,74382.3,9.25,3.23,3.29,0,*7A
1497787264.9,50566,16.5,74382.0,9.23,3.45,3.67,0,*75
1497787266.11,50567,16.5,74380.3,9.25,3.79,3.89,0,*7D
1497787267.31,50568,16.5,74382.5,9.23,3.25,3.25,0,*7B
1497787268.54,50569,16.5,74384.5,9.23,2.61,2.69,0,*72
1497787269.79,50570,16.5,74380.0,9.23,3.03,3.07,0,*76
1497787271.03,50571,16.5,74378.5,9.23,3.15,3.25,0,*70
1497787272.25,50572,16.5,74384.0,9.23,3.85,4.01,0,*7B
1497787273.47,50573,16.5,74386.3,9.23,3.55,3.67,0,*70
1497787274.7,50574,16.56,74386.3,9.23,3.85,4.01,0,*7D
1497787275.9,50575,16.5,74382.5,9.23,3.85,4.07,0,*7A
1497787277.13,50576,16.5,74386.3,9.23,4.01,4.23,0,*74
1497787278.36,50577,16.5,74380.3,9.25,3.41,3.49,0,*7B
1497787279.58,50578,16.5,74380.8,9.25,3.19,3.23,0,*75
1497787280.8,50579,16.5,74380.8,9.23,3.85,4.01,0,*70
1497787282.0,50580,16.5,74382.8,9.25,3.53,3.63,0,*78
1497787283.22,50581,16.5,74376.0,9.27,3.81,4.01,0,*77
1497787284.45,50582,16.5,74380.3,9.23,3.97,4.15,0,*72
1497787285.65,50583,16.5,74382.5,9.25,3.93,4.05,0,*70
1497787286.86,50584,16.5,74384.5,9.25,3.93,4.05,0,*77
1497787288.07,50585,16.5,74380.0,9.25,3.29,3.33,0,*75
1497787289.27,50586,16.5,74380.5,9.25,3.71,3.93,0,*71
1497787290.52,50587,16.5,74382.3,9.23,3.53,3.75,0,*7E
1497787291.72,50588,16.5,74380.8,9.25,3.23,3.55,0,*72
1497787292.92,50589,16.56,74384.3,9.25,3.59,3.79,0,*70
1497787294.12,50590,16.5,74380.3,9.25,3.33,3.59,0,*76
1497787295.32,50591,16.5,74386.5,9.23,3.63,3.89,0,*79
1497787296.52,50592,16.5,74382.5,9.23,3.63,3.85,0,*76
1497787297.7,50593,16.5,74382.8,9.25,3.93,4.11,0,*74
1497787298.93,50594,16.5,74382.5,9.25,3.41,3.49,0,*76
1497787300.19,50595,16.56,74384.8,9.23,3.03,3.15,0,*7E
1497787301.39,50596,16.5,74380.8,9.25,3.59,3.71,0,*76
1497787302.59,50597,16.5,74380.3,9.23,3.63,3.81,0,*77
1497787303.82,50598,16.5,74386.3,9.27,3.81,4.01,0,*7F
1497787305.04,50599,16.5,74388.0,9.25,3.45,3.67,0,*73
1497787306.24,50600,16.5,74386.8,9.25,3.81,4.01,0,*7F
1497787307.5,50601,16.5,74386.8,9.23,3.07,3.19,0,*78
1497787308.73,50602,16.5,74382.8,9.23,3.15,3.25,0,*77
1497787309.95,50603,16.5,74384.0,9.23,3.19,3.25,0,*7A
1497787311.15,50604,16.5,74380.8,9.25,3.55,3.71,0,*72
1497787312.36,50605,16.5,74386.0,9.25,3.67,3.81,0,*7D
1497787313.59,50606,16.5,74382.8,9.27,4.31,4.49,0,*7B
1497787314.8,50607,16.5,74386.8,9.27,3.29,3.29,0,*75
1497787316.03,50608,16.5,74384.5,9.25,3.67,3.79,0,*77
1497787317.26,50609,16.5,74384.5,9.27,3.67,3.89,0,*7B
1497787318.49,50610,16.5,74382.5,9.27,3.45,3.59,0,*7E
1497787319.71,50611,16.5,74380.3,9.27,3.59,3.79,0,*70
1497787320.94,50612,16.5,74380.3,9.27,3.41,3.59,0,*78
1497787322.16,50613,16.5,74384.5,9.27,3.33,3.59,0,*7C
1497787323.41,50614,16.5,74380.5,9.27,3.45,3.67,0,*77
1497787324.64,50615,16.5,74382.0,9.27,3.33,3.55,0,*76
1497787325.84,50616,16.5,74380.5,9.27,4.11,4.27,0,*70
1497787327.07,50617,16.5,74378.8,9.31,4.57,4.75,0,*73
1497787328.3,50618,16.5,74378.5,9.31,3.75,3.93,0,*74
1497787329.49,50619,16.5,74376.0,9.33,3.97,4.19,0,*7E
1497787330.68,50620,16.5,74378.3,9.33,4.07,4.33,0,*72
1497787331.86,50621,16.5,74380.5,9.33,4.27,4.57,0,*73
1497787333.06,50622,16.5,74382.0,9.33,4.59,4.89,0,*7A
1497787334.3,50623,16.5,74380.5,9.37,4.71,4.93,0,*7E
1497787335.5,50624,16.5,74378.5,9.37,4.81,4.97,0,*72
1497787336.7,50625,16.5,74380.3,9.39,4.85,5.11,0,*76
1497787337.92,50626,16.5,74380.0,9.39,4.63,4.81,0,*75
1497787339.11,50627,16.5,74380.5,9.39,3.93,4.11,0,*75
1497787340.31,50628,16.5,74380.3,9.39,4.27,4.41,0,*77
1497787341.54,50629,16.5,74384.5,9.39,4.53,4.71,0,*76
1497787342.75,50630,16.5,74378.0,9.41,4.85,5.07,0,*7A
1497787343.99,50631,16.5,74380.8,9.43,4.79,4.93,0,*76
1497787345.2,50632,16.5,74380.0,9.45,4.33,4.45,0,*76
1497787346.45,50633,16.5,74382.0,9.45,4.93,5.05,0,*78
1497787347.68,50634,16.5,74382.3,9.45,3.85,4.01,0,*7A
1497787348.88,50635,16.5,74376.3,9.47,4.49,4.71,0,*79
1497787350.09,50636,16.5,74378.5,9.45,4.19,4.37,0,*7F
1497787351.27,50637,16.5,74380.0,9.47,4.11,4.23,0,*71
1497787352.49,50638,16.5,74382.8,9.45,4.49,4.67,0,*71
1497787353.73,50639,16.5,74380.8,9.49,4.71,4.85,0,*7B
1497787354.95,50640,16.5,74380.8,9.53,4.67,4.89,0,*75
1497787356.18,50641,16.5,74380.5,9.53,4.57,4.75,0,*74
1497787357.41,50642,16.5,74378.5,9.53,4.05,4.27,0,*77
1497787358.61,50643,16.5,74380.5,9.49,3.89,4.11,0,*7B
1497787359.82,50644,16.5,74382.3,9.53,4.37,4.57,0,*77
1497787361.04,50645,16.5,74380.3,9.49,4.49,4.63,0,*73
1497787362.24,50646,16.5,74384.3,9.55,4.71,4.89,0,*72
1497787363.44,50647,16.5,74380.8,9.55,4.49,4.59,0,*75
1497787364.67,50648,16.5,74380.0,9.57,4.23,4.31,0,*7A
1497787365.85,50649,16.5,74382.3,9.55,4.33,4.57,0,*78
1497787367.08,50650,16.5,74380.3,9.55,4.59,4.79,0,*70
1497787368.33,50651,16.5,74378.5,9.57,3.75,3.71,0,*75
1497787369.58,50652,16.5,74380.0,9.57,3.49,3.53,0,*79
1497787370.78,50653,16.5,74378.3,9.55,3.71,3.89,0,*76
1497787372.01,50654,16.5,74382.0,9.57,3.75,3.85,0,*7B
1497787373.21,50655,16.5,74382.8,9.57,4.33,4.49,0,*78
1497787374.43,50656,16.5,74380.0,9.57,4.41,4.59,0,*7F
1497787375.68,50657,16.5,74382.3,9.57,4.01,4.01,0,*77
1497787376.91,50658,16.5,74378.3,9.57,3.25,3.37,0,*7B
1497787378.12,50659,16.56,74380.0,9.57,4.33,4.57,0,*7B
1497787379.32,50660,16.5,74378.8,9.59,4.75,4.85,0,*72
1497787380.54,50661,16.56,74382.3,9.59,4.01,4.01,0,*7C
1497787381.72,50662,16.5,74380.8,9.59,3.93,4.11,0,*72
1497787382.9,50663,16.5,74378.0,9.59,4.33,4.37,0,*7A
1497787384.08,50664,16.5,74378.3,9.59,4.23,4.37,0,*7C
1497787385.26,50665,16.5,74374.3,9.59,4.27,4.45,0,*7C
1497787386.47,50666,16.5,74378.0,9.59,3.67,3.81,0,*73
1497787387.68,50667,16.5,74376.5,9.61,4.37,4.49,0,*78
1497787388.91,50668,16.5,74378.0,9.61,4.53,4.67,0,*79
1497787390.12,50669,16.5,74376.8,9.63,4.41,4.63,0,*7D
1497787391.35,50670,16.5,74378.5,9.61,4.05,4.07,0,*75
1497787392.58,50671,16.5,74376.0,9.61,4.53,4.67,0,*71
1497787393.79,50672,16.5,74376.8,9.61,3.93,4.15,0,*7C
1497787394.99,50673,16.5,74380.5,9.61,3.81,3.93,0,*77
1497787396.25,50674,16.5,74378.0,9.61,3.79,3.79,0,*73
1497787397.5,50675,16.56,74380.5,9.61,3.97,4.05,0,*7E
1497787398.74,50676,16.5,74378.3,9.61,4.27,4.31,0,*76
1497787399.94,50677,16.5,74378.5,9.59,3.67,3.55,0,*7A
1497787401.14,50678,16.5,74378.3,9.59,2.99,2.85,0,*79
1497787402.37,50679,16.56,74382.0,9.59,3.33,3.33,0,*75
1497787403.55,50680,16.5,74382.5,9.59,4.23,4.33,0,*72
1497787404.75,50681,16.5,74380.0,9.57,4.23,4.41,0,*78
1497787405.93,50682,16.5,74380.8,9.59,2.99,2.95,0,*7D
1497787407.13,50683,16.5,74382.5,9.59,2.99,3.07,0,*76
1497787408.36,50684,16.5,74376.3,9.57,3.75,3.85,0,*76
1497787409.56,50685,16.56,74382.3,9.57,4.11,4.19,0,*70
1497787410.81,50686,16.5,74380.3,9.57,3.19,3.15,0,*77
1497787411.98,50687,16.5,74380.0,9.55,3.63,3.59,0,*71
1497787413.21,50688,16.56,74384.5,9.57,3.59,3.49,0,*74
1497787414.43,50689,16.5,74382.0,9.57,3.71,3.63,0,*77
1497787415.66,50690,16.5,74376.3,9.57,3.41,3.59,0,*75
1497787416.89,50691,16.5,74378.0,9.57,4.19,4.31,0,*77
1497787418.12,50692,16.5,74376.0,9.59,3.79,3.67,0,*7F
1497787419.32,50693,16.5,74378.5,9.59,3.79,3.93,0,*75
1497787420.49,50694,16.5,74380.0,9.59,3.55,3.63,0,*73
1497787421.69,50695,16.5,74378.8,9.59,3.53,3.55,0,*71
1497787422.92,50696,16.56,74380.0,9.59,3.41,3.45,0,*70
1497787424.1,50697,16.5,74376.5,9.59,3.81,4.11,0,*7B
1497787425.29,50698,16.5,74372.3,9.59,3.53,3.55,0,*7C
1497787426.52,50699,16.5,74378.8,9.61,3.59,3.67,0,*7D
1497787427.75,50700,16.5,74376.8,9.61,4.05,4.37,0,*70
1497787428.96,50701,16.5,74378.3,9.61,3.93,4.19,0,*75
1497787430.21,50702,16.5,74376.3,9.61,3.67,3.97,0,*7C
1497787431.45,50703,16.5,74376.8,9.61,3.79,4.07,0,*7C
1497787432.65,50704,16.5,74380.3,9.65,3.85,4.07,0,*7C
1497787433.86,50705,16.5,74378.0,9.65,4.11,4.23,0,*71
1497787435.07,50706,16.5,74376.8,9.65,4.19,4.41,0,*7E
1497787436.29,50707,16.5,74376.8,9.65,3.81,3.97,0,*75
1497787437.52,50708,16.5,74376.5,9.65,4.45,4.67,0,*7D
1497787438.73,50709,16.5,74382.5,9.67,4.53,4.71,0,*7E
1497787439.91,50710,16.5,74376.3,9.67,4.37,4.49,0,*7F
1497787441.13,50711,16.5,74380.3,9.69,4.01,4.27,0,*7D
1497787442.34,50712,16.5,74380.0,9.67,4.37,4.63,0,*75
1497787443.51,50713,16.56,74382.8,9.71,3.93,4.19,0,*77
1497787444.7,50714,16.56,74384.3,9.71,3.97,4.19,0,*74
1497787445.88,50715,16.5,74380.8,9.71,4.15,4.37,0,*74
1497787447.08,50716,16.5,74374.8,9.71,4.63,4.89,0,*73
1497787448.31,50717,16.5,74378.0,9.71,4.59,4.79,0,*74
1497787449.49,50718,16.5,74376.0,9.71,4.41,4.53,0,*7A
1497787450.72,50719,16.56,74378.0,9.73,4.19,4.31,0,*70
1497787451.94,50720,16.5,74376.3,9.73,4.05,4.19,0,*7D
1497787453.18,50721,16.56,74378.5,9.73,4.67,4.85,0,*7D
1497787454.4,50722,16.5,74376.5,9.77,4.79,4.89,0,*79
1497787455.62,50723,16.5,74376.0,9.77,4.79,4.89,0,*78
1497787456.85,50724,16.5,74376.5,9.77,2.91,2.89,0,*79
1497787458.07,50725,16.56,74376.8,9.77,3.59,3.71,0,*7B
1497787459.3,50726,16.5,74376.8,9.73,3.81,3.79,0,*71
1497787460.52,50727,16.5,74376.0,9.73,3.97,4.15,0,*7A
1497787461.75,50728,16.5,74376.0,9.77,3.97,4.07,0,*72
1497787462.95,50729,16.5,74374.8,9.77,3.85,3.93,0,*7A
1497787464.17,50730,16.56,74378.0,9.77,3.63,3.71,0,*76
1497787465.41,50731,16.5,74374.5,9.77,3.53,3.71,0,*74
1497787466.63,50732,16.5,74372.8,9.73,3.93,4.07,0,*79
1497787467.86,50733,16.5,74372.8,9.73,4.05,4.15,0,*73
1497787469.08,50734,16.56,74374.5,9.73,3.33,3.25,0,*72
1497787470.31,50735,16.5,74372.8,9.71,3.33,3.15,0,*72
1497787471.57,50736,16.56,74380.5,9.69,3.75,4.05,0,*7C
1497787472.79,50737,16.5,74374.5,9.71,3.71,3.71,0,*74
1497787474.02,50738,16.56,74372.3,9.71,3.07,3.15,0,*78
1497787475.27,50739,16.5,74370.5,9.69,3.45,3.53,0,*74
1497787476.5,50740,16.56,74372.0,9.71,3.79,3.97,0,*74
1497787477.72,50741,16.5,74372.5,9.73,3.53,3.55,0,*71
1497787478.91,50742,16.56,74370.8,9.69,2.31,2.31,0,*7F
1497787480.14,50743,16.5,74372.8,9.67,3.19,3.33,0,*78
1497787481.38,50744,16.5,74378.0,9.65,3.29,3.41,0,*7B
1497787482.63,50745,16.56,74376.5,9.65,3.53,3.71,0,*74
1497787483.83,50746,16.56,74376.8,9.65,3.29,3.29,0,*77
1497787485.06,50747,16.5,74372.5,9.65,3.81,3.97,0,*71
1497787486.29,50748,16.5,74368.5,9.63,3.71,3.79,0,*77
1497787487.49,50749,16.56,74376.3,9.63,3.81,4.05,0,*75
1497787488.69,50750,16.5,74372.8,9.63,3.23,3.25,0,*70
1497787489.9,50751,16.5,74376.8,9.65,3.81,3.81,0,*71
1497787491.15,50752,16.56,74376.5,9.65,3.37,3.49,0,*7B
1497787492.38,50753,16.56,74378.5,9.63,3.37,3.45,0,*70
1497787493.58,50754,16.5,74372.8,9.63,3.79,4.07,0,*7C
1497787494.78,50755,16.5,74374.5,9.65,4.11,4.19,0,*7D
1497787496.02,50756,16.5,74374.3,9.65,4.57,4.71,0,*72
1497787497.22,50757,16.5,74374.5,9.63,3.93,4.05,0,*79
1497787498.42,50758,16.5,74378.8,9.67,4.57,4.63,0,*7D
1497787499.65,50759,16.5,74376.0,9.65,4.57,4.67,0,*7A
1497787500.89,50760,16.5,74374.3,9.65,4.31,4.41,0,*74
1497787502.1,50761,16.5,74376.0,9.65,3.85,3.89,0,*7E
1497787503.3,50762,16.5,74376.0,9.65,4.07,4.11,0,*76
1497787504.5,50763,16.5,74374.8,9.65,4.11,4.19,0,*78
1497787505.7,50764,16.56,74376.3,9.65,2.99,2.91,0,*7F
1497787506.91,50765,16.5,74378.0,9.65,2.99,2.91,0,*7E
1497787508.16,50766,16.5,74376.8,9.65,3.71,3.71,0,*75
1497787509.37,50767,16.5,74374.8,9.63,3.67,3.59,0,*7F
1497787510.54,50768,16.5,74376.3,9.63,2.95,2.95,0,*7D
1497787511.76,50769,16.5,74376.0,9.63,3.23,3.23,0,*7C
1497787513.02,50770,16.5,74376.8,9.61,3.23,3.37,0,*73
1497787514.24,50771,16.56,74380.3,9.59,2.59,2.69,0,*7F
1497787515.5,50772,16.5,74378.8,9.57,3.37,3.41,0,*70
1497787516.7,50773,16.5,74378.0,9.57,2.95,2.95,0,*70
1497787517.9,50774,16.56,74374.0,9.55,2.65,2.69,0,*79
1497787519.12,50775,16.5,74372.5,9.55,2.77,2.77,0,*74
1497787520.34,50776,16.56,74376.5,9.53,3.37,3.55,0,*75
1497787521.55,50777,16.56,74380.3,9.53,3.59,3.81,0,*75
1497787522.77,50778,16.56,74372.3,9.53,3.85,4.05,0,*70
1497787524.03,50779,16.5,74372.3,9.53,3.03,3.03,0,*7E
1497787525.25,50780,16.5,74376.3,9.53,3.59,3.75,0,*76
1497787526.51,50781,16.5,74372.8,9.53,3.23,3.15,0,*7C
1497787527.76,50782,16.5,74372.3,9.49,2.09,1.97,0,*75
1497787529.01,50783,16.56,74378.5,9.49,2.89,3.07,0,*77
1497787530.23,50784,16.5,74378.0,9.49,3.67,3.63,0,*73
1497787531.48,50785,16.5,74378.3,9.49,3.19,3.19,0,*76
1497787532.71,50786,16.56,74378.5,9.47,2.25,2.13,0,*7E
1497787533.96,50787,16.5,74378.0,9.45,3.41,3.53,0,*7B
1497787535.16,50788,16.5,74378.5,9.45,3.85,3.85,0,*77
1497787536.4,50789,16.56,74376.0,9.45,3.75,3.89,0,*75
1497787537.57,50790,16.5,74374.5,9.47,4.11,4.15,0,*78
1497787538.75,50791,16.5,74372.0,9.47,4.23,4.33,0,*7C
1497787539.93,50792,16.56,74374.0,9.47,4.27,4.37,0,*7F
1497787541.11,50793,16.5,74376.5,9.47,4.49,4.41,0,*77
1497787542.31,50794,16.5,74376.8,9.47,4.05,4.15,0,*79
1497787543.49,50795,16.56,74382.5,9.47,4.15,4.33,0,*7D
1497787544.7,50796,16.5,74376.3,9.49,4.23,4.33,0,*75
1497787545.9,50797,16.56,74386.8,9.53,3.25,3.25,0,*7E
1497787547.1,50798,16.56,74384.0,9.47,3.67,3.63,0,*70
1497787548.33,50799,16.5,74382.5,9.47,3.41,3.11,0,*70
1497787549.53,50800,16.56,74380.5,9.47,2.61,2.47,0,*7E
1497787550.78,50801,16.56,74380.0,9.45,2.47,2.47,0,*79
1497787552.03,50802,16.56,74380.8,9.49,3.19,3.33,0,*7E
1497787553.26,50803,16.5,74380.0,9.47,3.19,3.45,0,*70
1497787554.49,50804,16.5,74376.8,9.47,3.19,3.41,0,*73
1497787555.68,50805,16.5,74378.8,9.47,3.41,3.55,0,*7A
1497787556.91,50806,16.5,74376.0,9.47,3.71,4.01,0,*7C
1497787558.11,50807,16.5,74380.8,9.53,3.81,3.93,0,*7B
1497787559.32,50808,16.5,74376.0,9.53,3.25,3.25,0,*77
1497787560.55,50809,16.5,74376.8,9.53,3.03,3.25,0,*72
1497787561.8,50810,16.56,74378.0,9.53,3.23,3.45,0,*7E
1497787563.06,50811,16.56,74386.3,9.53,3.03,3.33,0,*7C
1497787564.28,50812,16.5,74380.5,9.55,3.53,3.97,0,*72
1497787565.48,50813,16.5,74382.0,9.57,3.59,3.89,0,*74
1497787566.7,50814,16.5,74378.3,9.57,3.79,4.19,0,*7F
1497787567.92,50815,16.5,74378.3,9.59,3.33,3.53,0,*77
1497787569.15,50816,16.56,74382.0,9.61,4.19,4.63,0,*74
1497787570.39,50817,16.56,74382.8,9.61,4.37,4.67,0,*7D
1497787571.57,50818,16.5,74378.3,9.63,4.27,4.53,0,*76
1497787572.8,50819,16.5,74380.3,9.65,4.33,4.67,0,*73
1497787574.02,50820,16.5,74380.0,9.65,3.97,4.19,0,*79
1497787575.28,50821,16.56,74382.0,9.65,4.01,4.31,0,*7A
1497787576.53,50822,16.5,74376.5,9.65,4.79,5.05,0,*70
1497787577.73,50823,16.56,74376.5,9.69,5.07,5.45,0,*71
1497787578.91,50824,16.5,74374.8,9.71,5.41,5.67,0,*7D
1497787580.11,50825,16.56,74380.8,9.71,4.97,5.11,0,*77
1497787581.34,50826,16.56,74376.0,9.73,4.53,4.59,0,*73
1497787582.58,50827,16.56,74380.3,9.73,4.37,4.31,0,*7E
1497787583.84,50828,16.5,74376.3,9.73,4.97,5.01,0,*79
1497787585.04,50829,16.5,74374.8,9.73,5.29,5.45,0,*7C
1497787586.24,50830,16.56,74376.8,9.79,4.85,5.05,0,*7D
1497787587.45,50831,16.56,74372.3,9.79,4.71,4.85,0,*7E
1497787588.65,50832,16.56,74374.3,9.79,4.57,4.59,0,*78
1497787589.85,50833,16.56,74374.3,9.81,4.15,4.27,0,*71
1497787591.09,50834,16.5,74372.5,9.81,4.57,4.71,0,*73
1497787592.29,50835,16.56,74376.8,9.81,4.33,4.45,0,*77
1497787593.49,50836,16.5,74374.0,9.81,4.23,4.33,0,*74
1497787594.76,50837,16.56,74376.3,9.81,4.59,4.71,0,*7E
1497787595.96,50838,16.5,74374.8,9.81,4.33,4.45,0,*7A
1497787597.19,50839,16.56,74374.0,9.81,3.67,3.55,0,*7B
1497787598.44,50840,16.56,74374.5,9.81,2.85,2.81,0,*70
1497787599.67,50841,16.5,74372.5,9.81,3.29,3.45,0,*7F
1497787600.9,50842,16.5,74374.3,9.77,4.11,4.31,0,*7D
1497787602.13,50843,16.56,74378.0,9.79,4.67,4.75,0,*73
1497787603.31,50844,16.56,74374.0,9.79,4.49,4.57,0,*78
1497787604.52,50845,16.5,74372.3,9.79,4.11,4.05,0,*73
1497787605.72,50846,16.56,74378.0,9.81,4.37,4.45,0,*77
1497787606.93,50847,16.56,74376.0,9.81,4.37,4.37,0,*73
1497787608.11,50848,16.5,74374.0,9.79,4.15,4.27,0,*7A
1497787609.33,50849,16.5,74374.3,9.79,3.97,3.97,0,*7A
1497787610.56,50850,16.5,74374.3,9.77,4.33,4.31,0,*7E
1497787611.78,50851,16.56,74382.0,9.77,3.37,3.25,0,*7E
1497787613.01,50852,16.5,74378.3,9.77,3.11,2.91,0,*77
1497787614.2,50853,16.5,74376.0,9.77,3.63,3.63,0,*7F
1497787615.43,50854,16.56,74378.5,9.77,3.71,3.63,0,*7B
1497787616.66,50855,16.56,74376.0,9.73,3.71,3.81,0,*72
1497787617.89,50856,16.56,74378.0,9.71,4.05,4.05,0,*7C
1497787619.12,50857,16.5,74374.5,9.71,3.67,3.67,0,*7D
1497787620.33,50858,16.5,74372.8,9.73,4.37,4.41,0,*71
1497787621.55,50859,16.56,74376.3,9.71,3.97,4.05,0,*7F
1497787622.73,50860,16.56,74378.3,9.71,3.89,3.81,0,*71
1497787623.96,50861,16.56,74378.3,9.71,3.23,3.07,0,*7E
1497787625.13,50862,16.56,74380.0,9.71,4.15,4.15,0,*7B
1497787626.33,50863,16.56,74382.3,9.71,3.93,3.97,0,*7E
1497787627.54,50864,16.56,74380.3,9.71,3.25,3.15,0,*7E
1497787628.78,50865,16.5,74376.0,9.69,3.19,3.11,0,*7D
1497787629.95,50866,16.5,74378.5,9.71,3.59,3.59,0,*7F
1497787631.18,50867,16.56,74380.3,9.67,4.01,4.05,0,*7D
1497787632.39,50868,16.56,74378.8,9.67,3.89,4.05,0,*75
1497787633.56,50869,16.56,74380.3,9.67,4.23,4.27,0,*73
1497787634.76,50870,16.56,74380.3,9.67,3.75,3.85,0,*70
1497787635.99,50871,16.56,74380.5,9.67,3.79,3.79,0,*7E
1497787637.21,50872,16.56,74376.8,9.69,3.85,3.79,0,*70
1497787638.41,50873,16.5,74378.3,9.69,4.15,4.27,0,*73
1497787639.61,50874,16.56,74382.3,9.67,4.45,4.59,0,*76
1497787640.87,50875,16.5,74374.0,9.69,4.59,4.75,0,*7A
1497787642.07,50876,16.56,74376.5,9.69,4.45,4.57,0,*74
1497787643.3,50877,16.56,74380.3,9.71,4.63,4.75,0,*78
1497787644.5,50878,16.5,74374.8,9.71,4.67,4.89,0,*70
1497787645.71,50879,16.56,74376.3,9.73,4.37,4.49,0,*7A
1497787646.97,50880,16.56,74374.5,9.73,4.59,4.63,0,*7C
1497787648.17,50881,16.56,74376.8,9.73,4.41,4.53,0,*77
1497787649.37,50882,16.5,74376.0,9.71,4.05,4.19,0,*78
1497787650.58,50883,16.56,74380.5,9.73,4.37,4.53,0,*74
1497787651.78,50884,16.5,74378.5,9.73,4.19,4.27,0,*7C
1497787653.01,50885,16.5,74380.3,9.77,4.53,4.63,0,*77
1497787654.27,50886,16.56,74380.0,9.77,3.75,3.75,0,*77
1497787655.49,50887,16.56,74378.3,9.77,3.71,3.63,0,*75
1497787656.72,50888,16.56,74376.0,9.77,4.31,4.41,0,*7E
1497787657.92,50889,16.56,74378.8,9.77,4.33,4.41,0,*7D
1497787659.13,50890,16.56,74380.3,9.77,4.23,4.33,0,*71
1497787660.33,50891,16.56,74384.8,9.77,4.07,4.23,0,*77
1497787661.55,50892,16.56,74380.5,9.77,3.81,3.71,0,*7D
1497787662.75,50893,16.56,74376.8,9.73,4.15,4.27,0,*76
1497787663.98,50894,16.56,74376.0,9.73,3.97,4.07,0,*7E
1497787665.24,50895,16.56,74378.8,9.73,3.67,3.71,0,*76
1497787666.5,50896,16.56,74374.0,9.73,3.37,3.33,0,*76
1497787667.75,50897,16.56,74374.0,9.73,3.71,3.67,0,*74
1497787669.01,50898,16.56,74378.0,9.73,3.33,3.33,0,*7C
1497787670.21,50899,16.56,74378.3,9.71,3.89,3.97,0,*70
1497787671.38,50900,16.56,74376.8,9.71,3.55,3.59,0,*72
1497787672.6,50901,16.56,74380.5,9.71,3.11,3.07,0,*78
1497787673.8,50902,16.56,74376.8,9.69,3.55,3.55,0,*75
1497787674.97,50903,16.56,74382.5,9.67,3.93,4.11,0,*77
1497787676.22,50904,16.56,74378.0,9.69,3.45,3.19,0,*7A
1497787677.42,50905,16.56,74380.3,9.67,3.29,3.33,0,*77
1497787678.63,50906,16.5,74372.8,9.67,3.79,3.93,0,*7B
1497787679.85,50907,16.56,74376.0,9.67,3.53,3.53,0,*7E
1497787681.11,50908,16.56,74378.0,9.65,3.75,3.75,0,*73
1497787682.31,50909,16.5,74372.0,9.65,3.63,3.63,0,*72
1497787683.55,50910,16.56,74374.3,9.67,3.41,3.41,0,*78
1497787684.75,50911,16.56,74378.5,9.65,3.85,4.07,0,*76
1497787685.95,50912,16.56,74376.0,9.65,3.59,3.59,0,*78
1497787687.15,50913,16.56,74374.3,9.63,4.05,4.15,0,*7E
1497787688.38,50914,16.56,74374.0,9.65,3.81,3.75,0,*75
1497787689.61,50915,16.56,74380.3,9.63,3.45,3.45,0,*79
1497787690.84,50916,16.56,74374.0,9.63,3.67,3.67,0,*7A
1497787692.06,50917,16.5,74374.0,9.63,2.85,2.85,0,*7B
1497787693.29,50918,16.56,74374.5,9.63,3.03,3.03,0,*74
1497787694.51,50919,16.56,74378.3,9.63,3.23,3.23,0,*75
1497787695.69,50920,16.56,74378.5,9.63,3.25,3.25,0,*7F
1497787696.94,50921,16.56,74378.8,9.61,3.45,3.37,0,*79
1497787698.15,50922,16.56,74376.5,9.59,3.11,3.29,0,*7F
1497787699.35,50923,16.56,74378.5,9.59,3.55,3.75,0,*77
1497787700.53,50924,16.56,74374.0,9.59,3.29,3.29,0,*72
1497787701.73,50925,16.56,74376.8,9.59,2.99,3.07,0,*75
1497787702.98,50926,16.56,74372.3,9.57,3.49,3.41,0,*76
1497787704.23,50927,16.5,74368.3,9.57,3.79,3.97,0,*7F
1497787705.46,50928,16.56,74378.5,9.57,3.75,3.85,0,*7F
1497787706.67,50929,16.56,74372.3,9.59,3.79,3.89,0,*70
1497787707.84,50930,16.56,74378.5,9.59,4.23,4.27,0,*73
1497787709.05,50931,16.56,74378.5,9.59,3.89,4.01,0,*71
1497787710.28,50932,16.56,74378.0,9.59,3.41,3.33,0,*70
1497787711.46,50933,16.56,74378.3,9.59,3.29,3.29,0,*74
1497787712.65,50934,16.56,74376.0,9.59,3.55,3.53,0,*75
1497787713.88,50935,16.56,74376.8,9.57,3.63,3.71,0,*7F
1497787715.12,50936,16.56,74382.8,9.57,3.53,3.53,0,*7F
1497787716.34,50937,16.56,74378.3,9.57,3.85,3.97,0,*7D
1497787717.58,50938,16.56,74376.5,9.57,3.25,3.41,0,*73
1497787718.81,50939,16.56,74372.5,9.57,3.79,3.89,0,*7F
1497787720.04,50940,16.56,74374.0,9.57,3.97,4.07,0,*70
1497787721.26,50941,16.56,74374.8,9.57,3.89,4.01,0,*78
1497787722.5,50942,16.56,74376.8,9.57,3.75,3.89,0,*7F
1497787723.76,50943,16.56,74376.8,9.57,3.07,3.07,0,*7D
1497787725.01,50944,16.56,74374.5,9.57,3.37,3.49,0,*73
1497787726.21,50945,16.56,74382.8,9.55,2.95,3.03,0,*77
1497787727.44,50946,16.56,74380.0,9.55,3.15,3.15,0,*7A
1497787728.67,50947,16.56,74374.8,9.53,2.91,3.03,0,*77
1497787729.93,50948,16.56,74376.0,9.53,3.15,3.11,0,*76
1497787731.19,50949,16.56,74376.0,9.49,2.81,2.89,0,*70
1497787732.44,50950,16.56,74378.8,9.49,2.81,2.81,0,*70
1497787733.67,50951,16.56,74376.8,9.49,2.27,2.25,0,*73
1497787734.91,50952,16.56,74378.8,9.49,2.69,2.69,0,*72
1497787736.14,50953,16.56,74380.0,9.47,3.11,3.23,0,*7C
1497787737.37,50954,16.56,74384.5,9.45,2.47,2.35,0,*7D