#timestamp,LO_Frequency,Hit,StdDev 
1647889215.3,286047000.7,N
1647889235.1,286047000.5,N
1647889255.9,286047000.8,N
1647889275.7,286047000.2,N
1647889295.5,286047000.5,N
1647889315.4,286046998.5,N
1647889335.2,286046998.5,N
1647889355.1,286047000.7,N
1647889356.0,286047000.7,N
1647889375.8,286047002.8,N
1647889395.6,286046999.9,N
1647889415.5,286046998.7,N
1647889435.3,286046997.2,N
1647889455.2,286046999.4,N
1647889475.9,286046998.6,N
1647889495.7,286046999.1,N
1647889515.6,286046999.1,N
1647889535.4,286047000.5,N
1647889555.3,286047002.5,N
1647889575.1,286047001.5,N
1647889576.0,286047001.5,N
1647889595.8,286047001.9,N
1647889615.7,286046999.7,N
1647889635.5,286047001.2,N
1647889655.3,286046999.2,N
1647889675.2,286047000.0,N
1647889695.0,286047000.3,N
1647889695.9,286047000.3,N
1647889715.8,286047000.5,N
1647889735.6,286047000.7,N
1647889755.4,286047000.3,N
1647889775.3,286047000.6,N
1647889795.1,286047000.4,N
1647889815.8,286047001.1,N
1647889835.7,286046999.4,N
1647889855.5,286046998.5,N
1647889875.4,286046999.0,N
1647889895.2,286047000.3,N
1647889915.0,286046998.3,N
1647889915.9,286046998.3,N
1647889935.8,286046999.1,N
1647889955.6,286046997.7,N
1647889975.4,286046999.5,N
1647889995.3,286047000.6,N
1647890015.1,286047002.0,N
1647890035.9,286047002.2,N
1647890055.7,286047001.0,N
1647890075.5,286047002.0,N
1647890095.4,286047001.5,N
1647890115.2,286047001.6,N
1647890135.1,286047000.2,N
1647890136.0,286047000.2,N
1647890155.8,286047001.0,N
1647890175.6,286046998.1,N
1647890195.5,286046998.9,N
1647890215.3,286047001.2,N
1647890235.1,286046999.9,N
1647890255.9,286047002.4,N
1647890275.7,286047002.2,N
1647890295.6,286047001.0,N
1647890315.4,286047000.7,N
1647890335.2,286047000.8,N
1647890355.1,286047000.5,N
1647890356.0,286047000.5,N
1647890375.8,286047000.6,N
1647890395.6,286046999.4,N
1647890415.5,286046998.8,N
1647890435.3,286046998.8,N
1647890455.2,286046999.4,N
1647890475.9,286046999.6,N
1647890495.7,286046997.2,N
1647890515.6,286046999.2,N
1647890535.4,286046997.2,N
1647890555.2,286046997.5,N
1647890575.1,286046994.1,Y
1647890576.0,286046994.1,P
1647890595.8,286046996.2,N
1647890615.7,286046994.2,N
1647890635.5,286046994.0,N
1647890655.3,286046995.5,N
1647890675.2,286046995.1,N
1647890695.0,286046995.9,N
1647890695.9,286046995.9,N
1647890715.8,286046997.8,N
1647890735.6,286046995.6,N
1647890755.4,286046995.6,N
1647890775.3,286046993.9,Y
1647890795.1,286046997.5,P
1647890815.8,286046997.3,P
1647890835.7,286046995.2,P
1647890855.5,286046995.7,Y
1647890875.4,286046996.7,P
1647890895.2,286046994.9,P
1647890915.0,286046997.9,N
1647890915.9,286046997.9,N
1647890935.8,286046999.5,N
1647890955.6,286046997.1,N
1647890975.5,286046996.9,N
1647890995.3,286046997.6,N
1647891015.1,286046999.5,N
1647891035.9,286046998.1,N
1647891055.7,286046999.0,N
1647891075.5,286046999.5,N
1647891095.4,286046997.7,N
1647891115.2,286046995.1,Y
1647891135.1,286046999.6,P
1647891136.0,286046999.6,N
1647891155.8,286046999.6,N
1647891175.6,286046995.3,Y
1647891195.5,286046997.2,P
1647891215.3,286046999.1,N
1647891235.2,286046998.2,N
1647891255.9,286047000.9,N
1647891275.7,286047002.0,N
1647891295.6,286047000.5,N
1647891315.4,286046998.6,N
1647891335.2,286047001.1,N
1647891355.1,286046996.5,N
1647891356.0,286046996.5,N
1647891375.8,286046999.5,N
1647891395.7,286046999.5,N
1647891415.5,286046997.7,N
1647891435.3,286046997.4,N
1647891455.2,286046997.3,N
1647891475.0,286046997.8,N
1647891475.9,286046997.8,N
1647891495.8,286046995.1,Y
1647891515.6,286046997.7,P
1647891535.4,286046996.6,P
1647891555.3,286046997.2,P
1647891575.1,286046999.6,N
1647891595.8,286046998.6,N
1647891615.7,286047000.9,N
1647891635.5,286047000.1,N
1647891655.4,286047000.5,N
1647891675.2,286047001.2,N
1647891695.0,286046999.7,N
1647891695.9,286046999.7,N
1647891715.8,286047002.8,N
1647891735.6,286047004.3,N
1647891755.5,286047001.3,N
1647891775.3,286047003.2,N
1647891795.1,286047005.7,N
1647891815.9,286047003.3,N
1647891835.7,286047004.0,N
1647891855.5,286047004.1,N
1647891875.4,286046999.7,N
1647891895.2,286046999.9,N
1647891915.1,286047002.4,N
1647891916.0,286047002.4,N
1647891935.8,286047001.1,N
1647891955.6,286047000.0,N
1647891975.5,286046998.4,N
1647891995.3,286047000.0,N
1647892015.1,286047000.7,N
1647892035.9,286047000.8,N
1647892055.7,286047000.4,N
1647892075.6,286047000.2,N
1647892095.4,286047000.9,N
1647892115.2,286046998.6,N
1647892135.1,286047002.6,N
1647892136.0,286047002.6,N
1647892155.8,286047002.8,N
1647892175.6,286047000.6,N
1647892195.5,286046999.9,N
1647892215.3,286047000.4,N
1647892235.2,286046998.2,N
1647892255.9,286046999.9,N
1647892275.7,286047002.1,N
1647892295.6,286047002.1,N
1647892315.4,286047002.2,N
1647892335.2,286047002.0,N
1647892355.1,286047002.5,N
1647892356.0,286047002.5,N
1647892375.8,286046999.8,N
1647892395.7,286046999.7,N
1647892415.5,286046999.8,N
1647892435.3,286047002.8,N
1647892455.2,286047001.0,N
1647892475.0,286047000.2,N
1647892475.9,286047000.2,N
1647892495.8,286046999.9,N
1647892515.6,286046998.1,N
1647892535.4,286047000.2,N
1647892555.3,286047000.3,N
1647892575.1,286047000.0,N
1647892595.8,286047001.2,N
1647892615.7,286046998.4,N
1647892635.5,286046998.9,N
1647892655.4,286046998.6,N
1647892675.2,286046999.4,N
1647892695.0,286046997.0,N
1647892695.9,286046997.0,N
1647892715.8,286046998.3,N
1647892735.6,286046998.6,N
1647892755.4,286046998.7,N
1647892775.3,286047001.0,N
1647892795.1,286046998.2,N
