#timestamp,LO_Frequency,Hit,StdDev 
1669514415.6,286047000.2,N
1669514435.4,286047001.4,N
1669514455.3,286047001.7,N
1669514475.1,286047003.1,N
1669514495.9,286047003.6,N
1669514515.7,286047001.4,N
1669514535.5,286047000.6,N
1669514555.4,286047004.3,N
1669514575.2,286047001.8,N
1669514595.0,286047004.3,N
1669514595.9,286047004.3,N
1669514615.8,286047002.8,N
1669514635.6,286047000.0,N
1669514655.5,286047001.6,N
1669514675.3,286047004.3,N
1669514695.1,286047001.4,N
1669514715.9,286047004.3,N
1669514735.7,286047004.3,N
1669514755.6,286047005.9,Y
1669514775.4,286047004.1,P
1669514795.2,286047001.6,N
1669514815.1,286047002.6,N
1669514816.0,286047002.6,N
1669514835.8,286047001.9,N
1669514855.6,286047002.3,N
1669514875.5,286047002.3,Y
1669514895.3,286046998.9,P
1669514915.2,286047001.1,N
1669514935.9,286046999.1,N
1669514955.7,286046999.5,N
1669514975.6,286046996.8,N
1669514995.4,286046999.5,N
1669515015.2,286046999.5,N
1669515035.1,286046999.3,N
1669515036.0,286046999.3,N
1669515055.8,286046999.6,N
1669515075.7,286046999.4,N
1669515095.5,286046997.1,N
1669515115.3,286046998.0,N
1669515135.2,286046997.2,N
1669515155.0,286046997.4,N
1669515155.9,286046997.4,N
1669515175.8,286046996.5,N
1669515195.6,286046998.7,N
1669515215.4,286047000.7,N
1669515235.3,286046999.5,N
1669515255.1,286046996.9,N
1669515275.8,286046999.5,N
1669515295.7,286046995.6,Y
1669515315.5,286046993.5,P
1669515335.4,286046996.3,N
1669515355.2,286046995.8,N
1669515375.0,286046997.9,N
1669515375.9,286046997.9,N
1669515395.8,286046994.9,N
1669515415.6,286046997.5,N
1669515435.5,286046997.7,N
1669515455.3,286046996.6,N
1669515475.1,286046998.8,N
1669515495.9,286046998.8,N
1669515515.7,286046999.2,N
1669515535.5,286046999.3,N
1669515555.4,286047000.9,N
1669515575.2,286046998.6,N
1669515595.1,286046997.6,N
1669515596.0,286046997.6,N
1669515615.8,286046994.9,Y
1669515635.6,286047000.0,P
1669515655.6,286047001.9,N
1669515675.5,286047000.7,N
1669515695.3,286046998.7,N
1669515715.1,286046999.0,N
1669515735.9,286046999.4,N
1669515755.7,286047000.8,N
1669515775.6,286047000.2,N
1669515795.4,286047001.9,N
1669515815.2,286047004.2,Y
1669515835.1,286047003.2,P
1669515836.0,286047003.2,N
1669515855.8,286047002.2,N
1669515875.6,286047003.7,N
1669515895.5,286047003.7,N
1669515915.3,286047004.1,Y
1669515935.2,286047001.0,P
1669515955.9,286047000.9,N
1669515975.7,286046999.4,N
1669515995.6,286047000.9,N
1669516015.4,286047000.0,N
1669516035.2,286047000.9,N
1669516055.1,286046999.8,N
1669516056.0,286046999.8,N
1669516075.8,286047002.6,N
1669516095.7,286047002.4,N
1669516115.5,286047002.4,N
1669516135.3,286047000.1,N
1669516155.2,286047000.1,N
1669516175.0,286047002.1,N
1669516175.9,286047002.1,N
1669516195.7,286047000.5,N
1669516215.6,286047000.0,N
1669516235.4,286047000.5,N
1669516255.3,286047000.3,N
1669516275.1,286047000.5,N
1669516276.0,286047000.5,N
1669516295.8,286047000.8,N
1669516315.7,286046999.0,N
1669516335.5,286047000.3,N
1669516355.4,286047000.6,N
1669516375.2,286047001.1,N
1669516395.0,286047000.2,N
1669516395.9,286047000.2,N
1669516415.8,286047000.0,N
1669516435.6,286047000.3,N
1669516455.4,286047000.1,N
1669516475.3,286047000.2,N
1669516495.1,286047002.2,N
1669516515.9,286047000.2,N
1669516565.7,286047000.0,E
1669516575.6,286047001.0,N
1669516595.5,286047000.9,P
1669516615.3,286047000.5,P
1669516635.2,286047002.5,Y
1669516655.9,286047000.6,P
1669516675.7,286046998.6,P
1669516695.6,286046999.3,N
1669516715.4,286046997.2,Y
1669516735.3,286047000.4,P
1669516755.1,286046998.1,P
1669516756.0,286046998.1,N
1669516775.8,286046999.8,N
1669516795.7,286047000.4,N
1669516815.5,286047002.4,N
1669516835.3,286046999.8,N
1669516855.2,286047002.0,N
1669516875.0,286047002.7,N
1669516875.9,286047002.7,N
1669516895.8,286047002.3,N
1669516915.6,286047002.1,N
1669516935.4,286047000.9,N
1669516955.3,286047000.1,N
1669516975.1,286047002.7,N
1669516995.8,286047002.4,N
1669517015.7,286047002.7,N
1669517035.5,286047001.0,N
1669517055.4,286047001.1,N
1669517075.2,286047001.0,N
1669517095.0,286047000.7,N
1669517095.9,286047000.7,N
1669517115.8,286047001.2,N
1669517135.6,286046998.6,N
1669517155.4,286046998.5,N
1669517175.3,286047001.1,N
1669517195.1,286047000.9,N
1669517215.9,286047000.8,N
1669517235.7,286047000.5,N
1669517255.5,286047002.1,N
1669517275.4,286047002.6,N
1669517295.2,286046998.1,N
1669517315.0,286046998.3,N
1669517315.9,286046998.3,N
1669517335.8,286047000.0,N
1669517355.6,286047000.3,N
1669517375.5,286047001.0,N
1669517395.3,286046998.2,N
1669517415.1,286047000.5,N
1669517435.9,286047000.4,N
1669517455.7,286046999.9,N
1669517475.5,286046998.3,N
1669517495.4,286046999.0,N
1669517515.2,286046998.5,N
1669517535.1,286047001.2,N
1669517536.0,286047001.2,N
1669517555.8,286046998.5,N
1669517575.6,286047000.4,N
1669517595.5,286047001.1,N
1669517615.3,286047000.5,N
1669517635.1,286046998.2,N
1669517655.9,286046999.8,N
1669517675.7,286047000.9,N
1669517695.6,286047001.2,N
1669517715.4,286047000.2,N
1669517735.2,286047000.2,N
1669517755.1,286047000.6,N
1669517756.0,286047000.6,N
1669517775.8,286047000.8,N
1669517795.6,286046998.3,N
1669517815.5,286047001.2,N
1669517835.3,286046998.1,N
1669517855.2,286046999.4,N
1669517875.9,286046998.7,N
1669517895.7,286047001.1,N
1669517915.6,286047000.3,N
1669517935.4,286047000.3,N
1669517955.2,286047002.8,N
1669517975.1,286047002.7,N
1669517976.0,286047002.7,N
1669517995.8,286047002.0,N
