#timestamp,LO_Frequency,Hit,StdDev 
1584756015.1,286047001.3,N
1584756035.9,286047001.3,N
1584756055.7,286047001.9,N
1584756075.5,286047003.8,N
1584756095.4,286047002.9,N
1584756115.2,286047001.8,N
1584756135.1,286047003.8,N
1584756136.0,286047003.8,N
1584756155.8,286047004.3,N
1584756175.6,286047003.7,N
1584756195.5,286047002.2,N
1584756215.3,286047002.8,N
1584756235.1,286047000.1,N
1584756255.9,286047001.3,N
1584756275.7,286047001.4,N
1584756295.6,286047002.1,N
1584756315.4,286047001.2,N
1584756335.2,286046996.7,N
1584756355.1,286046996.6,N
1584756356.0,286046996.6,N
1584756375.8,286046998.7,N
1584756395.7,286047000.4,N
1584756415.5,286047001.1,N
1584756435.3,286047002.5,N
1584756455.2,286047001.5,N
1584756475.0,286047001.5,N
1584756475.9,286047001.5,N
1584756495.8,286047001.3,N
1584756515.6,286047000.7,N
1584756535.4,286046998.2,N
1584756555.3,286046999.0,N
1584756575.1,286047002.8,N
1584756595.8,286047000.1,N
1584756615.7,286047001.5,N
1584756635.5,286047002.0,N
1584756655.4,286047002.5,N
1584756675.2,286046999.9,N
1584756695.1,286047002.1,N
1584756696.0,286047002.1,N
1584756715.8,286047000.3,N
1584756735.6,286046998.1,N
1584756755.5,286046999.2,N
1584756775.3,286046998.1,N
1584756795.1,286046999.5,N
1584756815.9,286047000.6,N
1584756835.7,286047002.8,N
1584756855.6,286047000.2,N
1584756875.4,286046999.3,N
1584756895.2,286046998.1,N
1584756915.1,286047000.6,N
1584756916.0,286047000.6,N
1584756935.8,286047001.9,N
1584756955.7,286047005.2,Y
1584756975.5,286047002.6,P
1584756995.3,286047002.0,N
1584757015.2,286047002.7,P
1584757035.0,286047002.4,N
1584757035.9,286047002.4,Y
1584757055.8,286046998.5,P
1584757075.6,286046998.9,N
1584757095.4,286046997.7,N
1584757115.3,286046997.2,N
1584757135.1,286046997.1,N
1584757155.9,286046998.0,N
1584757175.7,286046999.4,N
1584757195.5,286047000.1,N
1584757215.4,286046998.3,N
1584757235.2,286047000.0,N
1584757255.1,286047002.2,N
1584757256.0,286047002.2,N
1584757275.8,286047000.3,N
1584757295.6,286047000.7,N
1584757315.5,286046999.6,N
1584757335.3,286046999.6,N
1584757355.1,286047000.6,N
1584757375.9,286046998.7,N
1584757395.7,286047000.9,N
1584757415.6,286047000.2,N
1584757435.4,286047000.3,N
1584757455.2,286046999.7,N
1584757475.1,286047000.3,N
1584757476.0,286047000.3,N
1584757495.8,286047004.1,N
1584757515.7,286047000.3,N
1584757535.5,286046998.3,N
1584757555.3,286047000.2,N
1584757575.2,286046999.2,N
1584757595.0,286046998.3,N
1584757595.9,286046998.3,N
1584757615.7,286046998.1,N
1584757635.6,286046998.7,N
1584757655.4,286046998.7,N
1584757675.3,286046998.9,N
1584757695.1,286046998.9,N
1584757715.8,286046998.2,N
1584757735.7,286046999.6,N
1584757755.5,286046998.1,N
1584757775.4,286047002.7,N
1584757795.2,286047001.2,N
1584757815.0,286047000.2,N
1584757815.9,286047000.2,N
1584757835.8,286047002.6,N
1584757855.6,286046998.1,N
1584757875.4,286047002.3,N
1584757895.3,286047001.3,N
1584757915.1,286047001.8,N
1584757935.9,286047004.2,N
1584757955.7,286047002.0,N
1584757975.5,286047002.5,N
1584757995.4,286047003.8,N
1584758015.2,286047001.7,N
1584758035.1,286047002.5,N
1584758036.0,286047002.5,N
1584758055.8,286046998.6,N
1584758075.6,286046998.9,N
1584758095.5,286047001.0,N
1584758115.3,286046998.9,N
1584758135.1,286046999.1,N
1584758155.9,286047001.1,N
1584758175.7,286046998.4,N
1584758195.6,286047000.4,N
1584758215.4,286047002.5,N
1584758235.2,286047002.6,N
1584758255.1,286047004.3,N
1584758256.0,286047004.3,N
1584758275.8,286047001.7,N
1584758295.7,286047000.0,N
1584758315.5,286047001.0,N
1584758335.3,286047001.1,N
1584758355.2,286047001.1,N
1584758375.0,286047000.1,N
1584758375.9,286047000.1,N
1584758395.8,286046999.9,N
1584758415.6,286046998.8,N
1584758435.4,286047000.9,N
1584758455.3,286046999.8,N
1584758475.1,286047002.2,N
1584758495.8,286047005.9,Y
1584758515.7,286047000.1,P
1584758535.5,286046998.3,P
1584758555.4,286046998.4,N
1584758575.2,286047000.0,N
1584758595.0,286047000.1,N
1584758595.9,286047000.1,N
1584758615.8,286046998.8,N
1584758635.6,286046995.4,Y
1584758655.5,286046995.2,P
1584758675.3,286046995.1,N
1584758695.1,286046993.7,P
1584758715.9,286046990.1,Y
1584758735.7,286046995.2,P
1584758755.5,286046995.2,P
1584758775.4,286046994.9,P
1584758795.2,286046999.0,N
1584758815.1,286046997.1,N
1584758816.0,286046997.1,N
1584758835.8,286046997.8,N
1584758855.6,286046996.1,N
1584758875.5,286046994.6,Y
1584758895.3,286046997.8,P
1584758915.2,286046999.1,N
1584758935.9,286046998.3,N
1584758955.7,286046998.5,N
1584758975.6,286046998.6,N
1584758995.4,286046999.9,N
1584759015.3,286047000.2,N
1584759035.1,286047002.2,N
1584759036.0,286047002.2,N
1584759055.8,286047002.2,N
1584759075.7,286047000.1,N
1584759095.5,286046998.5,N
1584759115.3,286047000.6,N
1584759135.2,286047000.6,N
1584759155.0,286046998.1,N
1584759155.9,286046998.1,N
1584759175.8,286046999.4,N
1584759195.6,286046998.5,N
1584759215.4,286046998.4,N
1584759235.3,286046998.7,N
1584759255.1,286047001.0,N
1584759275.9,286046997.0,N
1584759295.7,286046995.4,N
1584759315.5,286046996.3,N
1584759335.4,286046993.4,Y
1584759355.2,286046997.3,P
1584759375.1,286046996.7,P
1584759376.0,286046996.7,P
1584759395.8,286046996.9,Y
1584759415.6,286046999.9,P
1584759435.5,286047000.9,N
1584759455.3,286046998.7,N
1584759475.2,286046999.4,N
1584759495.9,286046999.2,N
1584759515.7,286046998.5,N
1584759535.6,286047000.3,N
1584759555.4,286047000.5,N
1584759575.2,286047001.2,N
1584759595.1,286047000.2,N
1584759596.0,286047000.2,N
