#timestamp,LO_Frequency,Hit 
1501246815.4,286046995.5,N
1501246835.3,286047001.0,N
1501246855.1,286046996.6,N
1501246875.9,286046996.0,N
1501246895.7,286046993.8,N
1501246915.5,286046996.9,N
1501246935.4,286046998.1,N
1501246955.2,286047000.1,N
1501246975.0,286047001.3,N
1501246975.9,286047001.3,N
1501246995.8,286047000.8,N
1501247015.6,286047001.2,N
1501247035.5,286047000.7,N
1501247055.3,286046997.3,N
1501247075.1,286046997.7,N
1501247095.9,286046997.1,N
1501247115.7,286046998.3,N
1501247135.6,286047003.5,N
1501247155.4,286047003.1,N
1501247175.2,286047002.7,N
1501247195.1,286046996.6,N
1501247196.0,286046996.6,N
1501247215.8,286046997.9,N
1501247235.6,286046997.6,N
1501247255.5,286046993.4,N
1501247275.3,286046993.6,N
1501247295.2,286046994.8,N
1501247315.9,286046991.8,N
1501247335.7,286046996.1,N
1501247355.6,286046995.8,N
1501247375.4,286046997.8,N
1501247395.2,286046998.3,N
1501247415.1,286046997.1,N
1501247416.0,286046997.1,N
1501247435.8,286046999.9,N
1501247455.7,286047002.3,N
1501247475.5,286046996.6,N
1501247495.3,286046998.4,N
1501247515.2,286047000.7,N
1501247535.0,286047003.9,N
1501247535.9,286047003.9,N
1501247555.7,286047002.5,N
1501247575.6,286046998.7,N
1501247595.4,286046999.1,N
1501247615.3,286047002.2,N
1501247635.1,286046999.4,N
1501247655.8,286047001.6,N
1501247675.7,286047000.0,N
1501247695.5,286046999.0,N
1501247715.4,286046996.2,N
1501247735.2,286046995.4,N
1501247755.0,286046995.5,N
1501247755.9,286046995.5,N
1501247775.8,286046996.0,N
1501247795.6,286046996.6,N
1501247815.4,286046997.2,N
1501247835.3,286047000.7,N
1501247855.1,286046998.5,N
1501247875.9,286046997.3,N
1501247895.7,286046995.2,N
1501247915.5,286046996.8,N
1501247935.4,286046996.2,N
1501247955.2,286046994.7,N
1501247975.0,286046995.7,N
1501247975.9,286046995.7,N
1501247995.8,286046994.1,N
1501248015.6,286046991.1,P
1501248035.5,286046988.5,P
1501248055.3,286046990.4,N
1501248075.1,286046987.3,P
1501248095.9,286046995.6,N
1501248115.7,286046995.3,N
1501248135.6,286046995.2,N
1501248155.4,286046996.1,N
1501248175.2,286046997.6,N
1501248195.1,286046995.8,N
1501248196.0,286046995.8,N
1501248215.8,286047000.6,N
1501248235.6,286047001.9,N
1501248255.5,286047001.1,N
1501248275.3,286046995.8,N
1501248295.2,286046995.6,N
1501248315.9,286046994.0,N
1501248335.7,286046995.6,N
1501248355.6,286046997.4,N
1501248375.4,286047001.1,N
1501248395.3,286047002.2,P
1501248415.1,286047004.4,N
1501248416.0,286047004.4,N
1501248435.8,286047004.3,N
1501248455.7,286047000.4,N
1501248475.5,286046997.4,N
1501248495.4,286047001.0,P
1501248515.2,286046997.4,P
1501248535.0,286046998.0,N
1501248535.9,286046998.0,N
1501248555.8,286046995.9,N
1501248575.6,286046996.0,N
1501248595.4,286046996.4,N
1501248615.3,286046992.2,P
1501248635.1,286046993.0,N
1501248655.9,286046987.3,P
1501248675.7,286046992.4,N
1501248695.5,286046989.0,P
1501248715.4,286047002.1,N
1501248735.2,286047005.6,N
1501248755.1,286047000.0,N
1501248756.0,286047000.0,N
1501248775.8,286047002.1,N
1501248795.6,286047002.2,N
1501248815.5,286047001.1,N
1501248835.3,286047001.3,N
1501248855.1,286046998.2,N
1501248875.9,286047000.8,N
1501248895.7,286046997.7,N
1501248915.6,286046998.0,N
1501248935.4,286046996.0,N
1501248955.2,286046995.4,N
1501248975.1,286047000.9,N
1501248976.0,286047000.9,N
1501248995.8,286046998.8,N
1501249015.6,286046999.1,N
1501249035.5,286046997.5,N
1501249055.3,286046995.0,N
1501249075.2,286046993.7,N
1501249095.9,286046994.9,N
1501249115.7,286046996.4,N
1501249135.6,286046995.2,N
1501249155.4,286046995.3,N
1501249175.2,286046994.1,N
1501249195.1,286046997.5,N
1501249196.0,286046997.5,N
1501249215.8,286046993.9,N
1501249235.7,286046999.5,N
1501249255.5,286046999.0,N
1501249275.3,286046995.1,N
1501249295.2,286046993.4,N
1501249315.0,286046995.5,N
1501249315.9,286046995.5,N
1501249335.8,286046994.9,N
1501249355.6,286046990.2,P
1501249375.4,286046996.1,N
1501249395.3,286046996.4,N
1501249415.1,286046996.7,N
1501249435.9,286046995.1,N
1501249455.7,286046997.9,N
1501249475.5,286046995.0,N
1501249495.4,286046999.5,N
1501249515.2,286047001.2,N
1501249535.0,286046995.2,N
1501249535.9,28601501249555.9,286046993.3,P
1501249575.7,286046995.9,N
1501249595.6,286046994.4,P
1501249615.4,286046990.8,P
1501249635.2,286046997.0,N
1501249655.1,286046997.4,N
1501249656.0,286046997.4,N
1501249675.8,286046999.0,N
1501249695.6,286046996.7,N
1501249715.5,286047000.6,N
1501249735.3,286047000.4,N
1501249755.2,286047000.8,N
1501249775.9,286047006.3,N
1501249795.7,286047006.2,N
1501249815.6,286047008.3,N
1501249835.4,286047011.9,N
1501249855.2,286047009.8,N
1501249875.1,286047011.0,N
1501249876.0,286047011.0,N
1501249895.8,286047013.8,N
1501249915.7,286047013.2,N
1501249935.5,286047011.4,N
1501249955.3,286047011.0,N
1501249975.2,286047009.1,N
1501249995.0,286047005.6,P
1501249995.9,286047005.6,P
1501250015.8,286046996.9,P
1501250035.6,286046995.1,N
1501250055.4,286046995.2,N
1501250075.3,286046992.2,N
1501250095.1,286046992.8,N
1501250115.8,286046994.7,N
1501250135.7,286046992.6,N
1501250155.5,286046994.5,N
1501250175.4,286046992.4,N
1501250195.2,286046993.1,N
1501250215.0,286046994.0,N
1501250215.9,286046994.0,N
1501250235.8,286046993.9,N
1501250255.6,286046992.0,N
1501250275.4,286046991.7,N
1501250295.3,286046995.3,N
1501250315.1,286046993.6,N
1501250335.9,286046995.3,N
1501250355.7,286046999.4,N
1501250375.5,286047004.3,N
1501250395.4,286047002.8,N
