#timestamp,LO_Frequency,Hit,StdDev 
1594274415.0,286046999.2,N
1594274415.9,286046999.2,N
1594274435.8,286046997.4,N
1594274455.6,286047000.5,N
1594274475.4,286047001.1,N
1594274495.3,286046993.8,Y
1594274515.1,286047000.6,P
1594274535.9,286046998.4,N
1594274555.7,286046995.0,P
1594274575.5,286046998.8,N
1594274595.4,286046996.8,N
1594274615.2,286046999.3,N
1594274635.0,286047001.2,N
1594274635.9,286047001.2,N
1594274655.8,286047000.2,N
1594274675.6,286046998.7,N
1594274695.5,286046999.3,N
1594274715.3,286046997.4,N
1594274735.1,286046998.8,N
1594274755.9,286046997.1,N
1594274775.7,286046995.1,N
1594274795.5,286046997.3,N
1594274815.4,286046999.5,N
1594274835.2,286047001.2,N
1594274855.0,286047002.5,N
1594274856.0,286047002.5,N
1594274875.8,286047005.3,N
1594274895.6,286047003.6,N
1594274915.5,286047007.4,N
1594274935.3,286047009.0,Y
1594274955.1,286047006.4,P
1594274975.9,286047000.1,N
1594274995.7,286047002.9,N
1594275015.6,286047002.6,N
1594275035.4,286046996.5,N
1594275055.2,286047011.9,Y
1594275075.1,286046999.6,P
1594275076.0,286046999.6,N
1594275095.8,286046999.4,N
1594275115.6,286047000.7,N
1594275135.5,286046998.9,N
1594275155.3,286047000.3,N
1594275175.2,286046999.7,N
1594275195.9,286047002.4,Y
1594275215.7,286047003.0,P
1594275235.6,286047004.7,P
1594275255.4,286047001.5,N
1594275275.2,286046994.9,N
1594275295.1,286046997.6,N
1594275296.0,286046997.6,N
1594275315.8,286046993.3,N
1594275335.7,286046993.8,N
1594275355.5,286046995.6,N
1594275375.3,286046992.2,N
1594275395.2,286046996.2,N
1594275415.0,286046995.1,N
1594275415.9,286046995.1,N
1594275435.8,286046993.3,N
1594275455.6,286046997.8,N
1594275475.4,286046998.6,N
1594275495.3,286047011.9,Y
1594275515.1,286047003.7,P
1594275535.8,286047000.9,N
1594275555.7,286046999.5,N
1594275575.5,286046998.6,N
1594275595.4,286047001.5,N
1594275615.2,286047003.5,N
1594275635.0,286047003.3,N
1594275635.9,286047003.3,N
1594275655.8,286047006.3,N
1594275675.6,286047007.2,N
1594275695.4,286047007.5,N
1594275715.3,286047007.0,N
1594275735.1,286047009.2,N
1594275755.9,286047005.8,N
1594275775.7,286047007.3,N
1594275795.5,286047008.4,N
1594275815.4,286047008.4,N
1594275835.2,286047010.6,N
1594275855.0,286047008.6,N
1594275855.9,286047008.6,N
1594275875.8,286047009.1,N
1594275895.6,286047005.1,N
1594275915.5,286047002.7,N
1594275935.3,286046996.6,N
1594275955.1,286046996.4,N
1594275975.9,286046993.9,N
1594275995.7,286046993.6,N
1594276015.5,286046995.5,N
1594276035.4,286046997.7,N
1594276055.2,286047001.0,N
1594276075.1,286046999.7,N
1594276076.0,286046999.7,N
1594276095.8,286047001.5,N
1594276115.6,286047003.3,N
1594276135.5,286047008.3,N
1594276155.3,286047005.6,N
1594276175.1,286047005.1,N
1594276195.9,286047008.2,N
1594276215.7,286047008.2,N
1594276235.6,286047006.8,N
1594276255.4,286047003.9,N
1594276275.2,286046997.4,N
1594276295.1,286046997.0,N
1594276296.0,286046997.0,N
1594276315.8,286046999.3,N
1594276335.7,286046998.0,N
1594276355.5,286046996.3,N
1594276375.3,286046991.9,N
1594276395.2,286046989.2,N
1594276415.9,286046987.5,N
1594276435.7,286046988.3,N
1594276455.6,286046989.9,N
1594276475.4,286046986.9,N
1594276495.2,286046992.6,N
1594276515.1,286046992.3,N
1594276516.0,286046992.3,N
1594276535.8,286046990.3,N
1594276555.7,286046988.9,N
1594276575.5,286046993.2,N
1594276595.3,286046995.7,N
1594276615.2,286046997.1,N
1594276635.0,286047001.2,N
1594276635.9,286047001.2,N
1594276655.7,286047004.0,N
1594276675.6,286046997.4,N
1594276695.4,286047000.9,N
1594276715.3,286047000.0,N
1594276735.1,286047000.5,N
1594276755.8,286047000.1,N
1594276775.7,286047002.5,N
1594276795.5,286046999.7,N
1594276815.4,286047002.7,N
1594276835.2,286047002.8,N
1594276855.0,286047002.2,N
1594276855.9,286047002.2,N
1594276875.8,286047002.7,N
1594276895.6,286047000.7,N
1594276915.6,286046998.8,N
1594276935.4,286046996.6,N
1594276955.2,286047002.4,N
1594276975.1,286047000.3,N
1594276976.0,286047000.3,N
1594276995.8,286046998.2,N
1594277015.7,286046998.3,N
1594277035.5,286047000.0,N
1594277055.3,286047000.7,N
1594277075.2,286046998.3,N
1594277095.0,286046996.9,N
1594277095.9,286046996.9,N
1594277115.7,286046998.1,N
1594277135.6,286046997.8,N
1594277155.4,286046993.6,Y
1594277175.3,286046992.5,P
1594277195.1,286046988.5,P
1594277196.0,286046988.5,N
1594277215.8,286046987.3,N
1594277235.7,286046991.4,N
1594277255.5,286046990.8,N
1594277275.4,286046986.9,Y
1594277295.2,286046997.9,P
1594277315.0,286046993.6,N
1594277315.9,286046993.6,N
1594277335.8,286046990.2,Y
1594277355.6,286046992.1,P
1594277375.4,286046999.6,N
1594277395.3,286047001.4,N
1594277415.1,286047002.8,N
1594277435.9,286046996.7,N
1594277455.7,286046993.1,N
1594277475.5,286046996.2,N
1594277495.4,286046993.3,N
1594277515.2,286046998.9,N
1594277535.0,286047000.9,N
1594277535.9,286047000.9,N
1594277555.8,286047000.2,N
1594277575.6,286046996.5,N
1594277595.5,286047002.3,N
1594277615.3,286046999.8,N
1594277635.1,286047002.2,N
1594277655.9,286047006.1,N
1594277675.7,286047005.9,N
1594277695.5,286047006.5,N
1594277715.4,286047007.1,N
1594277735.2,286047001.5,N
1594277755.1,286046998.5,N
1594277756.0,286046998.5,N
1594277775.8,286046998.3,N
1594277795.6,286046999.7,N
1594277815.5,286047005.9,N
1594277835.3,286047003.3,N
1594277855.1,286047002.7,N
1594277875.9,286047003.9,N
1594277895.7,286047004.7,N
1594277915.6,286047006.3,N
1594277935.5,286046999.9,N
1594277955.3,286046993.7,N
1594277975.1,286046994.8,N
1594277995.9,286046993.5,N
