#timestamp,LO_Frequency,Hit,StdDev 
1606654815.1,286047000.8,Y
1606654816.0,286047000.8,P
1606654835.8,286046998.3,P
1606654855.6,286046998.3,N
1606654875.5,286046997.0,N
1606654895.3,286046998.2,N
1606654915.1,286046998.2,N
1606654935.9,286047000.7,N
1606654955.7,286047001.2,N
1606654975.5,286047001.1,N
1606654995.4,286047000.7,N
1606655015.2,286046998.9,N
1606655035.0,286046999.0,N
1606655035.9,286046999.0,N
1606655055.8,286047000.7,N
1606655075.6,286046998.1,N
1606655095.4,286046999.0,N
1606655115.3,286047000.8,N
1606655135.1,286047001.2,N
1606655136.0,286047001.2,N
1606655155.8,286046999.5,N
1606655175.7,286046996.7,N
1606655195.5,286046998.8,N
1606655215.3,286047002.7,N
1606655235.2,286046998.2,N
1606655255.9,286046998.4,N
1606655275.7,286046998.6,N
1606655295.6,286046998.4,N
1606655315.4,286046996.9,N
1606655335.2,286046996.8,N
1606655355.1,286046998.0,N
1606655356.0,286046998.0,N
1606655375.8,286046997.7,N
1606655395.6,286046999.0,N
1606655415.5,286046998.4,N
1606655435.3,286046999.3,N
1606655455.1,286046997.0,N
1606655475.9,286046997.0,N
1606655495.7,286046996.7,N
1606655515.5,286046995.0,Y
1606655535.4,286046996.6,P
1606655555.2,286046996.7,N
1606655575.0,286046997.4,N
1606655575.9,286046997.4,N
1606655595.8,286046999.0,N
1606655615.6,286046997.0,Y
1606655635.4,286046999.9,P
1606655655.3,286047000.9,N
1606655675.1,286047000.9,N
1606655676.0,286047000.9,N
1606655695.8,286047000.1,N
1606655715.7,286047000.3,N
1606655735.5,286047002.6,N
1606655755.3,286047001.9,N
1606655775.2,286047001.8,N
1606655795.9,286047001.3,N
1606655815.7,286047001.7,N
1606655835.6,286047001.5,N
1606655855.4,286047003.9,Y
1606655875.2,286047002.5,P
1606655895.1,286047002.2,N
1606655896.0,286047002.2,P
1606655915.8,286047002.8,Y
1606655935.6,286046998.5,P
1606655955.5,286046998.9,N
1606655975.3,286046998.1,N
1606655995.1,286046998.5,N
1606656015.9,286047000.4,N
1606656035.7,286047001.0,N
1606656055.5,286046998.1,N
1606656075.4,286047000.2,N
1606656095.2,286047001.0,N
1606656115.0,286047000.7,N
1606656115.9,286047000.7,N
1606656135.8,286047001.1,N
1606656155.6,286046998.1,N
1606656175.4,286046999.8,N
1606656195.3,286047001.0,N
1606656215.1,286047001.2,N
1606656216.0,286047001.2,N
1606656235.8,286047000.0,N
1606656255.7,286047000.2,N
1606656275.5,286046999.8,N
1606656295.3,286046999.8,N
1606656315.2,286046999.8,N
1606656335.9,286047000.6,N
1606656355.7,286047000.7,N
1606656375.6,286047000.2,N
1606656395.4,286047000.2,N
1606656415.2,286047000.4,N
1606656435.0,286047000.6,N
1606656436.0,286047000.6,N
1606656455.8,286047002.8,N
1606656475.6,286047001.1,N
1606656495.4,286047001.1,N
1606656515.3,286046999.0,N
1606656535.1,286046998.9,N
1606656555.8,286046998.3,N
1606656575.7,286046998.1,N
1606656595.5,286046998.8,N
1606656615.3,286046999.3,N
1606656635.2,286046998.7,N
1606656655.0,286047001.1,N
1606656655.9,286047001.1,N
1606656675.7,286046998.8,N
1606656695.6,286046998.1,N
1606656715.4,286047001.2,N
1606656735.2,286046998.1,N
1606656755.1,286046998.1,N
1606656756.0,286046998.1,N
1606656775.8,286046998.9,N
1606656795.6,286046998.6,N
1606656815.5,286046998.4,N
1606656835.3,286046998.9,N
1606656855.1,286046999.6,N
1606656875.9,286046999.0,N
1606656895.7,286046998.8,N
1606656915.5,286046998.2,N
1606656935.4,286046996.9,N
1606656955.2,286046997.0,N
1606656975.0,286046997.3,N
1606656975.9,286046997.3,N
1606656995.8,286046999.6,N
1606657015.6,286046996.9,N
1606657035.4,286046998.9,N
1606657055.3,286046997.1,N
1606657075.1,286046996.7,N
1606657095.8,286046997.8,N
1606657115.7,286046997.7,N
1606657135.5,286046996.8,N
1606657155.3,286046996.5,N
1606657175.2,286046996.5,N
1606657195.0,286046999.6,N
1606657195.9,286046999.6,N
1606657215.7,286046998.9,N
1606657235.6,286046999.6,N
1606657255.4,286046997.0,N
1606657275.2,286046996.8,Y
1606657295.1,286047000.2,P
1606657296.0,286047000.2,N
1606657315.8,286047002.7,N
1606657335.6,286047002.3,N
1606657355.5,286047002.7,N
1606657375.3,286047000.0,N
1606657395.1,286046999.8,N
1606657415.9,286047000.0,N
1606657435.7,286047000.0,N
1606657455.5,286047000.2,N
1606657475.4,286047002.7,N
1606657495.2,286047002.6,N
1606657515.0,286047000.2,N
1606657515.9,286047000.2,N
1606657535.8,286047002.6,N
1606657555.6,286047002.6,N
1606657575.4,286047000.3,N
1606657595.3,286047002.8,N
1606657615.1,286047001.6,N
1606657635.8,286047004.3,Y
1606657655.7,286047001.5,P
1606657675.5,286047002.8,P
1606657695.3,286047001.9,N
1606657715.2,286047001.7,N
1606657735.0,286047004.0,Y
1606657735.9,286047004.0,P
1606657755.7,286047000.1,N
1606657775.6,286047000.7,N
1606657795.4,286046999.7,N
1606657815.2,286046999.8,N
1606657835.1,286047001.8,N
1606657836.0,286047001.8,N
1606657855.8,286047004.0,N
1606657875.6,286047002.1,N
1606657895.5,286047001.7,N
1606657915.3,286047004.0,N
1606657935.1,286047004.1,N
1606657955.9,286047004.4,N
1606657975.7,286047004.2,N
1606657995.5,286047011.9,Y
1606658015.4,286047000.5,P
1606658035.2,286047000.4,N
1606658055.0,286047002.7,P
1606658055.9,286047002.7,N
1606658075.8,286047000.3,N
1606658095.6,286047000.6,N
1606658115.4,286047000.7,N
1606658135.3,286047000.5,N
1606658155.1,286047000.5,N
1606658156.0,286047000.5,N
1606658175.8,286047000.5,N
1606658195.7,286047000.5,N
1606658215.5,286047000.5,N
1606658235.3,286047001.0,N
1606658255.2,286047000.7,N
1606658275.9,286047000.8,N
1606658295.7,286047000.7,N
1606658315.6,286047000.7,N
1606658335.4,286047000.0,N
1606658355.2,286046999.7,N
1606658375.1,286047000.1,N
1606658376.0,286047000.1,N
1606658395.8,286046999.7,N
