#timestamp,LO_Frequency,Hit,StdDev 
1546765215.1,286047004.0,N
1546765216.0,286047004.0,N
1546765235.8,286047005.9,Y
1546765255.7,286047001.9,P
1546765275.5,286047002.5,P
1546765295.3,286047003.3,P
1546765315.2,286047005.0,Y
1546765335.0,286047003.7,P
1546765335.9,286047003.7,P
1546765355.7,286047003.5,P
1546765375.6,286047003.1,Y
1546765395.4,286046998.2,P
1546765415.3,286047001.2,N
1546765435.1,286046999.4,N
1546765455.8,286047000.8,N
1546765475.7,286047000.5,N
1546765495.5,286047000.3,N
1546765515.4,286047001.2,N
1546765535.2,286047002.7,N
1546765555.0,286047002.2,N
1546765555.9,286047002.2,N
1546765575.8,286047002.2,N
1546765625.6,286046999.1,E
1546765635.6,286046998.3,N
1546765655.4,286047002.3,P
1546765675.2,286047000.5,N
1546765695.1,286047001.1,N
1546765696.0,286047001.1,N
1546765715.8,286046998.6,N
1546765735.7,286046998.6,N
1546765755.5,286046998.7,N
1546765775.3,286047000.1,N
1546765795.2,286047000.0,N
1546765815.9,286047000.6,N
1546765835.7,286047002.8,N
1546765855.6,286046999.7,N
1546765875.4,286047001.7,N
1546765895.3,286047002.0,N
1546765915.1,286047001.7,N
1546765916.0,286047001.7,N
1546765935.8,286047002.7,N
1546765955.7,286047003.6,N
1546765975.5,286047001.9,N
1546765995.3,286047001.5,N
1546766015.2,286047003.7,N
1546766035.0,286047004.4,N
1546766035.9,286047004.4,N
1546766055.8,286047001.5,N
1546766075.6,286047002.1,N
1546766095.4,286047003.9,N
1546766115.3,286047002.0,N
1546766135.1,286047000.4,N
1546766155.8,286047000.4,N
1546766175.7,286047000.4,N
1546766195.5,286047001.2,N
1546766215.4,286047000.8,N
1546766235.2,286047000.8,N
1546766255.0,286046997.3,N
1546766255.9,286046997.3,N
1546766275.8,286046999.4,N
1546766295.6,286046999.5,N
1546766315.4,286046998.9,N
1546766335.3,286047001.2,N
1546766355.1,286047000.3,N
1546766375.9,286047000.0,N
1546766395.7,286047000.0,N
1546766415.5,286047000.1,N
1546766435.4,286047000.2,N
1546766455.2,286047000.1,N
1546766475.1,286047000.8,N
1546766476.0,286047000.8,N
1546766495.8,286046998.2,N
1546766515.6,286047001.2,N
1546766535.5,286046998.2,N
1546766555.3,286046999.9,N
1546766575.1,286046998.3,N
1546766595.9,286046999.3,N
1546766615.7,286046996.5,N
1546766635.6,286046998.0,N
1546766655.4,286046995.5,N
1546766675.2,286046995.7,N
1546766695.1,286046995.5,N
1546766696.0,286046995.5,N
1546766715.8,286046997.7,N
1546766735.7,286046997.3,N
1546766755.5,286046997.9,N
1546766775.3,286046995.9,N
1546766795.2,286046992.2,Y
1546766815.0,286046995.4,P
1546766815.9,286046995.4,N
1546766835.7,286046995.1,P
1546766855.6,286046997.6,N
1546766875.4,286046995.1,Y
1546766895.3,286046999.5,P
1546766915.1,286046998.7,N
1546766916.0,286046998.7,N
1546766935.8,286046999.0,N
1546766955.7,286046999.8,N
1546766975.5,286047000.1,N
1546766995.4,286047000.7,N
1546767015.2,286047000.8,N
1546767035.0,286046998.2,N
1546767035.9,286046998.2,N
1546767055.8,286047001.1,N
1546767075.6,286046999.4,N
1546767095.4,286046997.9,N
1546767115.3,286046997.5,N
1546767135.1,286046999.3,N
1546767155.9,286047001.0,N
1546767175.7,286046999.6,N
1546767195.5,286046997.1,N
1546767215.4,286046997.5,N
1546767235.2,286046998.0,N
1546767255.0,286046997.8,N
1546767255.9,286046997.8,N
1546767275.8,286046998.9,N
1546767295.6,286046997.2,N
1546767315.5,286046997.5,N
1546767335.3,286046995.9,Y
1546767355.1,286046997.6,P
1546767375.9,286046997.9,P
1546767395.7,286046997.1,P
1546767415.5,286046996.5,Y
1546767435.4,286047001.1,P
1546767455.2,286046999.8,N
1546767475.1,286047001.9,N
1546767476.0,286047001.9,N
1546767495.8,286047002.8,N
1546767515.6,286047002.0,N
1546767535.5,286047002.0,N
1546767555.3,286047002.2,N
1546767575.2,286047003.5,N
1546767595.9,286047003.4,N
1546767615.7,286047004.7,N
1546767635.6,286047003.8,N
1546767655.4,286047005.6,Y
1546767675.2,286047001.4,P
1546767695.1,286047001.8,P
1546767696.0,286047001.8,P
1546767715.8,286047005.0,Y
1546767735.7,286047003.7,P
1546767755.5,286047005.7,P
1546767775.3,286047003.3,N
1546767795.2,286047003.3,N
1546767815.0,286047002.8,N
1546767815.9,286047002.8,N
1546767835.8,286047003.5,Y
1546767855.6,286047000.7,P
1546767875.4,286047001.2,N
1546767895.3,286046998.6,N
1546767915.1,286046998.3,N
1546767935.8,286047000.0,N
1546767955.7,286047000.0,N
1546767975.5,286047002.5,N
1546767995.4,286047000.2,N
1546768015.2,286046999.7,N
1546768035.0,286046999.9,N
1546768035.9,286046999.9,N
1546768055.8,286046998.4,N
1546768075.6,286047000.5,N
1546768095.4,286047000.0,N
1546768115.3,286046998.4,N
1546768135.1,286047000.5,N
1546768155.9,286047002.8,N
1546768175.7,286047002.8,N
1546768195.5,286046999.8,N
1546768215.4,286047002.2,N
1546768235.2,286047002.6,N
1546768255.0,286047001.1,N
1546768256.0,286047001.1,N
1546768275.8,286046998.2,N
1546768295.6,286047001.1,N
1546768315.5,286047000.4,N
1546768335.3,286046999.0,N
1546768355.1,286047000.3,N
1546768375.9,286047002.3,N
1546768395.7,286047002.2,N
1546768415.6,286047002.6,N
1546768435.4,286047002.6,N
1546768455.2,286047002.3,N
1546768475.1,286047000.2,N
1546768476.0,286047000.2,N
1546768495.8,286047001.2,N
1546768515.6,286047000.0,N
1546768535.5,286046999.7,N
1546768555.3,286047000.2,N
1546768575.2,286046999.9,N
1546768595.9,286047000.8,N
1546768615.7,286047002.3,N
1546768635.6,286047000.1,N
1546768655.4,286047002.6,N
1546768675.3,286047000.2,N
1546768695.1,286047002.6,N
1546768696.0,286047002.6,N
1546768715.8,286047002.0,N
1546768735.7,286047002.6,N
1546768755.5,286047001.9,N
1546768775.3,286047002.0,N
1546768795.2,286047001.8,N
