#timestamp,LO_Frequency,Hit,StdDev 
1686974415.1,286047002.7,N
1686974435.9,286047000.8,N
1686974455.7,286046998.2,N
1686974475.6,286046998.7,N
1686974495.4,286046999.4,N
1686974515.2,286046996.5,N
1686974535.1,286046998.4,N
1686974536.0,286046998.4,N
1686974555.8,286047000.6,N
1686974575.6,286047000.8,N
1686974595.5,286046997.1,N
1686974615.3,286046995.9,N
1686974635.2,286046994.7,N
1686974655.9,286046989.3,N
1686974675.7,286046989.8,N
1686974695.6,286046986.3,N
1686974715.4,286046984.3,N
1686974735.2,286046982.6,N
1686974755.1,286046984.0,N
1686974756.0,286046984.0,N
1686974775.8,286046985.4,N
1686974795.7,286046989.5,N
1686974815.5,286046993.2,N
1686974835.3,286046992.9,N
1686974855.2,286046993.6,N
1686974875.0,286046995.7,N
1686974875.9,286046995.7,N
1686974895.7,286046998.0,N
1686974915.6,286046995.0,N
1686974935.4,286046992.5,N
1686974955.3,286046990.5,N
1686974975.1,286046990.6,N
1686974976.0,286046990.6,N
1686974995.8,286046988.6,N
1686975015.7,286046989.1,N
1686975035.5,286046986.9,N
1686975055.3,286046991.5,N
1686975075.2,286046990.2,N
1686975095.0,286046992.3,N
1686975095.9,286046992.3,N
1686975115.8,286046994.0,N
1686975135.6,286046996.1,N
1686975155.4,286046994.9,N
1686975175.3,286046998.2,N
1686975195.1,286046999.4,N
1686975215.9,286047000.9,N
1686975235.7,286047003.2,N
1686975255.5,286047006.4,N
1686975275.4,286047007.9,N
1686975295.2,286047009.8,N
1686975315.0,286047011.1,N
1686975315.9,286047011.1,N
1686975335.8,286047015.6,N
1686975355.6,286047014.5,N
1686975375.5,286047016.6,N
1686975395.3,286047017.9,N
1686975415.1,286047019.8,N
1686975435.9,286047020.1,N
1686975455.7,286047019.8,N
1686975475.5,286047021.8,N
1686975495.4,286047019.7,N
1686975515.2,286047023.2,N
1686975535.0,286047026.8,N
1686975536.0,286047026.8,N
1686975555.8,286047026.8,N
1686975575.6,286047023.7,N
1686975595.5,286047025.7,N
1686975615.3,286047029.6,N
1686975635.1,286047028.7,N
1686975655.9,286047028.6,N
1686975675.7,286047031.3,N
1686975695.6,286047027.9,N
1686975715.4,286047023.9,N
1686975735.2,286047021.8,N
1686975755.1,286047015.7,N
1686975756.0,286047015.7,N
1686975775.8,286047014.1,N
1686975795.6,286047015.6,N
1686975815.5,286047009.8,N
1686975835.3,286047005.4,N
1686975855.2,286047000.9,N
1686975875.9,286046997.7,N
1686975895.7,286046993.0,N
1686975915.6,286046992.6,N
1686975935.4,286046991.0,N
1686975955.2,286046988.1,N
1686975975.1,286046985.7,N
1686975976.0,286046985.7,N
1686975995.8,286046987.9,N
1686976015.7,286046983.8,N
1686976035.5,286046985.1,N
1686976055.3,286046984.2,N
1686976075.2,286046986.2,N
1686976095.0,286046988.6,N
1686976095.9,286046988.6,N
1686976115.8,286046992.0,N
1686976135.6,286046995.8,N
1686976155.4,286046998.6,N
1686976175.3,286047001.6,N
1686976195.1,286047002.9,N
1686976196.0,286047002.9,N
1686976215.8,286047004.0,N
1686976235.7,286047003.6,N
1686976255.5,286047005.3,N
1686976275.3,286047009.9,N
1686976295.2,286047013.2,N
1686976315.0,286047013.3,N
1686976315.9,286047013.3,N
1686976335.8,286047013.4,N
1686976355.6,286047013.1,N
1686976375.4,286047011.8,N
1686976395.3,286047013.6,N
1686976415.1,286047012.2,N
1686976435.9,286047011.8,N
1686976455.7,286047012.9,N
1686976475.5,286047011.4,N
1686976495.4,286047013.7,N
1686976515.2,286047013.6,N
1686976535.0,286047011.4,N
1686976535.9,286047011.4,N
1686976555.8,286047010.9,N
1686976575.6,286047011.6,N
1686976595.5,286047010.7,N
1686976615.3,286047011.2,N
1686976635.1,286047011.8,N
1686976655.9,286047009.9,N
1686976675.7,286047009.5,N
1686976695.5,286047008.6,N
1686976715.4,286047006.8,N
1686976735.2,286047007.4,N
1686976755.1,286047007.1,N
1686976756.0,286047007.1,N
1686976775.8,286047008.7,Y
1686976795.6,286046999.0,P
1686976815.5,286046997.3,N
1686976835.3,286046999.3,N
1686976855.1,286046998.7,N
1686976875.9,286047002.4,N
1686976895.7,286047004.4,N
1686976915.6,286047005.3,N
1686976935.4,286047008.1,N
1686976955.2,286047010.0,N
1686976975.1,286047010.3,N
1686976976.0,286047010.3,N
1686976995.8,286047006.6,N
1686977015.6,286047005.1,N
1686977035.5,286047009.0,N
1686977055.3,286047006.7,N
1686977075.2,286047004.9,N
1686977095.9,286047002.9,N
1686977115.7,286047008.5,N
1686977135.6,286047009.0,N
1686977155.4,286047008.1,N
1686977175.2,286047008.2,N
1686977195.1,286047007.7,N
1686977196.0,286047007.7,N
1686977215.8,286047010.4,N
1686977235.7,286047009.4,N
1686977255.5,286047013.4,Y
1686977275.3,286047010.2,P
1686977295.2,286047013.0,P
1686977315.9,286047016.0,P
1686977335.7,286047021.8,Y
1686977355.6,286047013.8,P
1686977375.4,286047014.3,P
1686977395.3,286047014.2,P
1686977415.1,286047014.0,Y
1686977416.0,286047014.0,P
1686977435.8,286046997.3,P
1686977455.7,286046997.9,N
1686977475.5,286046990.1,N
1686977495.3,286046987.6,N
1686977515.2,286046983.5,N
1686977535.0,286046974.2,N
1686977535.9,286046974.2,N
1686977555.8,286046971.9,N
1686977575.6,286046969.8,N
1686977595.4,286046967.9,N
1686977615.3,286046965.6,N
1686977635.1,286046963.3,N
1686977655.8,286046965.8,N
1686977675.7,286046961.7,N
1686977695.5,286046959.9,N
1686977715.4,286046959.8,N
1686977735.2,286046960.1,N
1686977755.0,286046958.1,N
1686977755.9,286046958.1,N
1686977775.8,286046960.3,N
1686977795.6,286046961.6,N
1686977815.4,286046969.0,N
1686977835.3,286046966.4,N
1686977855.1,286046970.5,N
1686977875.9,286046974.6,N
1686977895.7,286046978.4,N
1686977915.5,286046976.0,N
1686977935.4,286046979.4,N
1686977955.2,286046981.7,N
1686977975.1,286046982.3,N
1686977976.0,286046982.3,N
1686977995.8,286046984.3,N
