#timestamp,LO_Frequency,Hit,StdDev 
1459828815.2,286046996.8,N
1459828835.0,286046993.3,Y
1459828835.9,286046993.3,P
1459828855.8,286046999.6,N
1459828875.6,286046999.6,N
1459828895.4,286046999.2,N
1459828915.3,286046997.8,N
1459828935.1,286046997.2,N
1459828955.8,286046996.6,N
1459828975.7,286046996.9,N
1459828995.5,286047001.0,N
1459829015.3,286046999.8,N
1459829035.2,286047001.8,N
1459829055.9,286047002.6,N
1459829075.7,286047003.8,N
1459829095.6,286047004.0,N
1459829115.4,286047004.1,N
1459829135.2,286047003.7,N
1459829155.0,286047004.4,N
1459829155.9,286047004.4,N
1459829175.8,286047002.1,N
1459829195.6,286047005.6,N
1459829215.4,286047002.0,N
1459829235.3,286047001.4,N
1459829255.1,286047002.8,N
1459829275.8,286047004.4,N
1459829295.7,286047000.5,N
1459829315.5,286047002.6,N
1459829335.3,286047001.3,N
1459829355.2,286047004.3,N
1459829375.9,286047005.7,N
1459829395.7,286047007.3,N
1459829415.6,286047006.7,N
1459829435.4,286047008.8,Y
1459829455.2,286047006.3,P
1459829475.1,286047006.2,N
1459829476.0,286047006.2,P
1459829495.8,286047006.4,Y
1459829515.6,286047002.1,P
1459829535.5,286047003.6,N
1459829555.3,286047003.2,N
1459829575.1,286047005.8,Y
1459829595.9,286046998.3,P
1459829615.7,286046996.6,N
1459829635.5,286046995.0,N
1459829655.4,286046997.7,N
1459829675.2,286046999.0,N
1459829695.0,286047000.4,N
1459829695.9,286047000.4,N
1459829715.8,286046998.6,N
1459829735.6,286047000.2,N
1459829755.4,286047000.9,N
1459829775.2,286046998.2,N
1459829795.1,286046997.8,N
1459829796.0,286046997.8,N
1459829815.8,286046995.0,N
1459829835.6,286046998.0,N
1459829855.5,286046993.8,N
1459829875.3,286046997.8,N
1459829895.1,286046995.9,N
1459829915.9,286046995.7,N
1459829935.7,286046999.6,N
1459829955.5,286046999.2,N
1459829975.4,286046999.0,N
1459829995.2,286046997.2,N
1459830015.0,286046995.1,N
1459830015.9,286046995.1,N
1459830035.8,286046996.8,N
1459830055.6,286046995.0,N
1459830075.4,286046998.0,N
1459830095.2,286046999.2,N
1459830115.1,286046999.3,N
1459830116.0,286046999.3,N
1459830135.8,286047000.8,N
1459830155.6,286046998.7,N
1459830175.5,286046998.5,N
1459830195.3,286046998.7,N
1459830215.1,286046998.8,N
1459830235.9,286046997.4,N
1459830255.7,286046995.9,N
1459830275.5,286046995.8,N
1459830295.4,286046995.5,N
1459830315.2,286046995.3,N
1459830335.0,286046995.3,N
1459830335.9,286046995.3,N
1459830355.8,286046993.9,Y
1459830375.6,286046995.4,P
1459830395.4,286046996.4,P
1459830415.3,286046994.1,P
1459830435.1,286046994.2,Y
1459830455.8,286046997.2,P
1459830475.7,286046998.3,N
1459830495.5,286046996.7,P
1459830515.3,286046996.6,Y
1459830535.2,286047001.9,P
1459830555.9,286047001.3,N
1459830575.7,286047002.5,N
1459830595.6,286046999.7,N
1459830615.4,286047004.4,N
1459830635.2,286047001.5,N
1459830655.1,286047002.3,N
1459830656.0,286047002.3,N
1459830675.8,286047000.0,N
1459830695.6,286047002.3,N
1459830715.5,286047002.0,N
1459830735.3,286047003.9,N
1459830755.1,286047001.6,N
1459830775.8,286047002.0,N
1459830795.7,286047003.7,N
1459830815.5,286047001.5,N
1459830835.3,286047002.5,N
1459830855.2,286047005.5,Y
1459830875.0,286047003.9,P
1459830875.9,286047003.9,P
1459830895.7,286047002.2,N
1459830915.6,286047001.4,N
1459830935.4,286047005.3,Y
1459830955.2,286047001.6,P
1459830975.1,286047001.7,P
1459830976.0,286047001.7,P
1459830995.8,286047002.9,Y
1459831015.7,286047002.8,P
1459831035.5,286046998.5,P
1459831055.3,286046998.7,N
1459831075.1,286046998.4,N
1459831095.9,286046999.6,N
1459831115.7,286047000.7,N
1459831135.5,286047000.2,N
1459831155.4,286047005.7,Y
1459831175.2,286047006.4,P
1459831195.0,286047012.4,P
1459831195.9,286047012.4,N
1459831215.8,286047011.2,N
1459831235.6,286047010.9,N
1459831255.4,286047011.7,N
1459831275.3,286047009.4,N
1459831295.1,286047008.0,N
1459831296.0,286047008.0,N
1459831315.8,286047008.7,N
1459831335.7,286047007.4,N
1459831355.5,286047006.9,N
1459831375.3,286047006.3,N
1459831395.2,286047007.0,N
1459831415.9,286047007.5,N
1459831435.7,286047005.5,N
1459831455.5,286047003.3,N
1459831475.4,286047003.8,N
1459831495.2,286047008.0,N
1459831515.1,286047011.0,Y
1459831516.0,286047011.0,P
1459831535.8,286047008.1,P
1459831555.6,286047017.9,P
1459831575.5,286047019.2,Y
1459831595.3,286047011.9,P
1459831615.1,286047013.4,P
1459831635.9,286047013.4,P
1459831655.7,286047012.5,Y
1459831675.5,286047003.2,P
1459831695.4,286047004.3,N
1459831715.2,286046996.8,N
1459831735.0,286047000.3,N
1459831735.9,286047000.3,N
1459831755.7,286047002.6,N
1459831775.6,286047004.0,N
1459831795.4,286047000.9,N
1459831815.2,286046997.0,N
1459831835.1,286046997.4,N
1459831836.0,286046997.4,N
1459831855.8,286046998.8,N
1459831875.6,286046999.3,N
1459831895.5,286046997.2,N
1459831915.3,286046998.7,N
1459831935.1,286046998.1,N
1459831955.9,286047000.4,N
1459831975.7,286046999.2,N
1459831995.5,286046998.7,N
1459832015.4,286046993.5,N
1459832035.2,286046992.5,N
1459832055.0,286046991.9,N
1459832055.9,286046991.9,N
1459832075.7,286046990.5,N
1459832095.6,286046992.0,N
1459832115.4,286046990.5,N
1459832135.2,286046990.1,N
1459832155.1,286046988.6,N
1459832156.0,286046988.6,N
1459832175.8,286046991.6,N
1459832195.6,286046989.7,N
1459832215.5,286046992.4,N
1459832235.3,286046992.6,N
1459832255.1,286046992.4,N
1459832275.9,286046992.8,N
1459832295.7,286046990.9,N
1459832315.5,286046991.0,N
1459832335.4,286046991.0,N
1459832355.2,286046989.0,Y
1459832375.0,286046993.6,P
1459832375.9,286046993.6,P
1459832395.8,286046997.6,P
