#timestamp,LO_Frequency,Hit,StdDev 
1552921215.6,286047000.5,N
1552921235.4,286047000.2,N
1552921255.3,286047000.0,N
1552921275.1,286047000.3,N
1552921295.8,286047000.2,N
1552921315.7,286047002.4,Y
1552921335.5,286047000.5,P
1552921355.3,286047000.6,P
1552921375.2,286047000.4,P
1552921395.0,286047000.3,N
1552921395.9,286047000.3,N
1552921415.7,286047000.2,N
1552921435.6,286047002.8,Y
1552921455.4,286047000.1,P
1552921475.2,286047000.1,N
1552921495.1,286047002.4,P
1552921496.0,286047002.4,N
1552921515.8,286047000.5,N
1552921535.6,286047002.0,N
1552921555.5,286047001.6,N
1552921575.3,286047004.3,Y
1552921595.1,286047002.6,P
1552921615.9,286047001.4,N
1552921635.7,286047001.4,N
1552921655.5,286047001.8,Y
1552921675.4,286046999.7,P
1552921695.2,286047002.6,N
1552921715.0,286047001.8,N
1552921715.9,286047001.8,N
1552921735.8,286047004.3,Y
1552921755.6,286046999.7,P
1552921775.4,286047002.7,N
1552921795.3,286047001.5,N
1552921815.1,286047002.8,N
1552921835.8,286047000.2,N
1552921855.7,286047002.5,N
1552921875.5,286047002.4,N
1552921895.3,286047001.8,N
1552921915.2,286047004.4,Y
1552921935.9,286047002.1,P
1552921955.7,286047001.9,P
1552921975.6,286047001.5,P
1552921995.4,286047001.8,Y
1552922015.2,286047000.2,P
1552922035.1,286047000.1,N
1552922036.0,286047000.1,N
1552922055.8,286047002.3,Y
1552922075.6,286047000.2,P
1552922095.5,286047002.3,P
1552922115.3,286047002.6,N
1552922135.1,286047002.5,N
1552922155.9,286047002.2,N
1552922175.7,286047001.6,N
1552922195.5,286047004.0,Y
1552922215.4,286047002.5,P
1552922235.2,286047002.0,P
1552922255.0,286047001.9,P
1552922255.9,286047001.9,Y
1552922275.8,286047002.4,P
1552922295.6,286047002.6,P
1552922315.4,286047002.1,P
1552922335.3,286047002.8,Y
1552922355.1,286046999.9,P
1552922356.0,286046999.9,N
1552922375.8,286047000.0,N
1552922395.7,286046999.8,N
1552922415.5,286047000.2,N
1552922435.3,286047002.2,N
1552922455.2,286047002.7,N
1552922475.9,286047002.6,N
1552922495.7,286047002.2,N
1552922515.5,286047001.4,N
1552922535.4,286047001.7,N
1552922555.2,286047003.8,Y
1552922575.0,286047002.1,P
1552922576.0,286047002.1,P
1552922595.8,286047003.7,P
1552922615.6,286047003.1,Y
1552922635.5,286047002.3,P
1552922655.3,286047002.6,P
1552922675.1,286047001.8,P
1552922695.9,286047001.7,Y
1552922715.7,286047000.3,P
1552922735.5,286047002.8,N
1552922755.4,286047002.4,N
1552922775.2,286047002.4,N
1552922795.0,286047002.5,N
1552922795.9,286047002.5,N
1552922815.7,286047002.2,N
1552922835.6,286047002.1,N
1552922855.4,286047002.2,Y
1552922875.2,286047001.1,P
1552922895.1,286047000.7,N
1552922896.0,286047000.7,N
1552922915.8,286047000.5,N
1552922935.6,286046999.8,N
1552922955.5,286046999.9,N
1552922975.3,286047002.1,N
1552922995.1,286047002.5,N
1552923015.9,286047001.5,N
1552923035.7,286047004.2,Y
1552923055.5,286047002.2,P
1552923075.4,286047001.8,P
1552923095.2,286047001.5,P
1552923115.0,286047001.3,Y
1552923115.9,286047001.3,P
1552923135.8,286047002.7,P
1552923155.6,286047001.6,N
1552923175.4,286047001.8,Y
1552923195.3,286047000.7,P
1552923215.1,286047000.3,N
1552923235.8,286047000.6,N
1552923255.7,286046999.9,N
1552923275.5,286047002.7,Y
1552923295.3,286047000.8,P
1552923315.2,286047000.8,P
1552923335.9,286046999.9,N
1552923355.7,286047000.9,N
1552923375.6,286047000.5,N
1552923395.4,286046999.7,N
1552923415.2,286046999.7,N
1552923435.0,286047000.0,N
1552923436.0,286047000.0,N
1552923455.8,286047000.1,N
1552923475.6,286047002.1,Y
1552923495.5,286046999.7,P
1552923515.3,286047002.3,P
1552923535.1,286047002.3,N
1552923555.8,286047002.3,N
1552923575.7,286047001.7,N
1552923595.5,286047001.6,N
1552923615.3,286047004.0,Y
1552923635.2,286047002.4,P
1552923655.0,286047001.6,P
1552923655.9,286047001.6,P
1552923675.8,286047001.9,Y
1552923695.6,286047001.2,P
1552923715.4,286047000.9,P
1552923735.2,286047001.0,N
1552923755.1,286046998.1,Y
1552923756.0,286046998.1,P
1552923775.8,286046998.7,N
1552923795.6,286046999.0,N
1552923815.5,286046998.3,N
1552923835.3,286046998.6,N
1552923855.1,286046998.6,N
1552923875.9,286046998.6,N
1552923895.7,286046998.6,N
1552923915.5,286046998.5,N
1552923935.4,286047001.2,N
1552923955.2,286047000.7,N
1552923975.0,286047002.3,N
1552923975.9,286047002.3,N
1552923995.8,286047000.1,N
1552924015.6,286047002.2,N
1552924035.4,286047002.0,N
1552924055.3,286047002.1,N
1552924075.1,286047001.6,N
1552924076.0,286047001.6,N
1552924095.8,286047001.3,N
1552924115.6,286047004.2,N
1552924135.5,286047003.4,N
1552924155.3,286047003.5,N
1552924175.1,286047003.9,N
1552924195.9,286047003.8,N
1552924215.7,286047003.1,N
1552924235.5,286047005.9,N
1552924255.4,286047005.4,N
1552924275.2,286047005.7,N
1552924295.0,286047005.4,N
1552924295.9,286047005.4,N
1552924315.8,286047005.3,N
1552924335.6,286047005.3,N
1552924355.4,286047004.8,N
1552924375.3,286047005.0,N
1552924395.1,286047005.0,N
1552924396.0,286047005.0,N
1552924415.8,286047007.2,Y
1552924435.7,286047004.2,P
1552924455.5,286047001.9,P
1552924475.3,286047001.3,N
1552924495.2,286047001.8,N
1552924515.9,286047003.7,Y
1552924535.7,286047002.8,P
1552924555.6,286047002.4,P
1552924575.4,286047000.2,N
1552924595.2,286047002.6,N
1552924615.0,286047002.8,N
1552924616.0,286047002.8,Y
1552924635.8,286046998.7,P
1552924655.6,286046998.4,N
1552924675.5,286047000.5,N
1552924695.3,286047000.8,N
1552924715.1,286047000.7,N
1552924735.8,286046998.2,N
1552924755.7,286047000.6,N
1552924775.5,286047000.5,N
1552924795.3,286047001.1,N
