#timestamp,LO_Frequency,Hit,StdDev 
1551236435.0,286046999.9,N
1551236435.9,286046999.9,P
1551236455.8,286047000.4,P
1551236475.6,286046999.3,Y
1551236495.4,286046996.7,P
1551236515.3,286046997.2,N
1551236535.1,286046997.1,N
1551236555.8,286046997.7,N
1551236575.7,286046995.0,Y
1551236595.5,286046998.9,P
1551236615.4,286047000.8,N
1551236635.2,286047002.1,N
1551236655.0,286047001.0,N
1551236655.9,286047001.0,N
1551236675.8,286047002.8,N
1551236695.6,286047000.1,N
1551236715.5,286046999.8,N
1551236735.3,286047001.0,N
1551236755.1,286047000.7,N
1551236775.9,286047001.0,N
1551236795.7,286047001.6,N
1551236815.6,286047003.9,Y
1551236835.4,286047002.2,P
1551236855.2,286047000.5,N
1551236875.1,286047001.6,N
1551236876.0,286047001.6,N
1551236895.8,286047002.3,Y
1551236915.6,286047000.7,P
1551236935.5,286046996.9,P
1551236955.3,286047001.2,N
1551236975.2,286046997.8,N
1551236995.9,286046994.9,N
1551237015.7,286046995.2,N
1551237035.6,286046993.3,N
1551237055.4,286046996.4,N
1551237075.3,286046996.4,N
1551237095.1,286046997.1,N
1551237096.0,286046997.1,N
1551237115.8,286046999.6,N
1551237135.7,286047000.0,N
1551237155.5,286047003.8,N
1551237175.4,286047002.6,N
1551237195.2,286047000.1,N
1551237215.0,286046999.9,N
1551237215.9,286046999.9,N
1551237235.8,286046999.0,N
1551237255.6,286047000.8,N
1551237275.4,286047001.3,N
1551237295.3,286047000.4,N
1551237315.1,286046999.0,N
1551237335.9,286047001.0,N
1551237355.7,286046998.3,N
1551237375.5,286046998.7,N
1551237395.4,286047000.3,N
1551237415.2,286047002.1,N
1551237435.0,286047006.0,N
1551237435.9,286047006.0,N
1551237455.8,286047003.9,N
1551237475.6,286047004.5,N
1551237495.5,286047005.6,N
1551237515.3,286047000.6,N
1551237535.1,286046998.6,N
1551237555.9,286046998.3,N
1551237575.7,286047000.7,N
1551237595.5,286047000.9,N
1551237615.4,286046998.3,N
1551237635.2,286046996.8,N
1551237655.1,286046996.5,N
1551237656.0,286046996.5,N
1551237675.8,286047000.8,N
1551237695.6,286047001.2,N
1551237715.5,286046998.5,N
1551237735.3,286047000.1,N
1551237755.2,286047002.2,N
1551237775.9,286047004.0,N
1551237795.7,286047000.6,N
1551237815.6,286046998.6,N
1551237835.4,286046998.1,N
1551237855.3,286047000.9,N
1551237875.1,286047004.0,N
1551237876.0,286047004.0,N
1551237895.8,286047000.3,N
1551237915.7,286047001.1,N
1551237935.5,286047000.9,N
1551237955.4,286047000.6,N
1551237975.2,286047001.5,N
1551237995.1,286047002.6,N
1551237996.0,286047002.6,N
1551238015.8,286046998.1,N
1551238035.6,286046999.2,N
1551238055.5,286046999.0,N
1551238075.3,286047001.8,N
1551238095.1,286047004.0,N
1551238115.9,286047001.0,N
1551238135.7,286046999.0,N
1551238155.6,286046997.0,N
1551238175.4,286046999.6,N
1551238195.2,286046998.3,N
1551238215.1,286046999.2,N
1551238216.0,286046999.2,N
1551238235.8,286046997.0,N
1551238255.6,286046999.0,N
1551238275.5,286046999.6,N
1551238295.3,286046996.9,N
1551238315.2,286046996.6,N
1551238335.9,286046997.7,N
1551238355.7,286046996.0,N
1551238375.6,286046994.9,N
1551238395.4,286046997.9,N
1551238415.3,286046995.2,N
1551238435.1,286046995.4,N
1551238436.0,286046995.4,N
1551238455.8,286046997.6,N
1551238475.7,286046997.0,N
1551238495.5,286047001.1,N
1551238515.3,286047002.8,N
1551238535.2,286047001.8,N
1551238555.0,286047002.8,N
1551238555.9,286047002.8,N
1551238575.8,286047000.2,N
1551238595.6,286047001.0,N
1551238615.4,286046997.1,N
1551238635.3,286046997.8,N
1551238655.1,286046997.8,N
1551238675.8,286046997.9,N
1551238695.7,286046997.7,N
1551238715.5,286046995.4,N
1551238735.4,286046999.1,N
1551238755.2,286046999.6,N
1551238775.0,286046999.9,N
1551238775.9,286046999.9,N
1551238795.8,286046999.7,N
1551238815.6,286046998.6,N
1551238835.5,286046999.5,N
1551238855.3,286047001.0,N
1551238875.1,286046997.3,N
1551238895.9,286046997.1,N
1551238915.7,286046999.0,N
1551238935.5,286047000.2,N
1551238955.4,286046999.9,N
1551238975.2,286046998.5,N
1551238995.1,286047000.9,N
1551238996.0,286047000.9,N
1551239015.8,286046998.7,N
1551239035.6,286047000.3,N
1551239055.5,286047004.2,N
1551239075.3,286047004.2,N
1551239095.2,286047001.7,N
1551239115.9,286047002.2,N
1551239135.7,286047002.8,N
1551239155.6,286047001.4,N
1551239175.4,286047004.2,N
1551239195.2,286047001.8,N
1551239215.1,286046999.9,N
1551239216.0,286046999.9,N
1551239235.8,286046999.1,N
1551239255.7,286046999.5,N
1551239275.5,286046998.9,N
1551239295.3,286046999.4,N
1551239345.2,286047001.0,E
1551239355.1,286046998.1,N
1551239375.9,286046998.5,P
1551239395.7,286046998.1,P
1551239415.5,286046997.1,Y
1551239435.4,286046998.4,P
1551239455.2,286046999.0,P
1551239475.1,286047001.1,P
1551239476.0,286047001.1,N
1551239495.8,286047002.7,N
1551239515.6,286047001.6,N
1551239535.5,286046998.7,N
1551239555.3,286046996.9,N
1551239575.2,286046999.4,N
1551239595.9,286047000.4,N
1551239615.7,286046999.9,N
1551239635.6,286046998.3,N
1551239655.4,286046999.3,N
1551239675.3,286046996.8,N
1551239695.1,286046998.0,N
1551239696.0,286046998.0,N
1551239715.8,286046997.3,N
1551239735.7,286046997.2,N
1551239755.5,286046994.9,Y
1551239775.4,286046999.6,P
1551239795.2,286046998.3,P
1551239815.0,286046999.3,N
1551239815.9,286046999.3,N
1551239835.8,286046999.1,N
1551239855.6,286046998.7,Y
1551239875.4,286047000.4,P
1551239895.3,286047002.3,P
1551239915.1,286047002.6,N
1551239935.9,286047000.5,N
1551239955.7,286046998.1,N
1551239975.5,286047000.9,N
1551239995.4,286046999.8,N
