#timestamp,LO_Frequency,Hit,StdDev 
1558486815.3,286047000.3,N
1558486835.2,286047000.7,N
1558486855.0,286047000.9,N
1558486855.9,286047000.9,N
1558486875.8,286047004.3,Y
1558486895.6,286047002.3,P
1558486915.4,286047000.8,N
1558486935.3,286047001.0,N
1558486955.1,286047000.9,N
1558486975.8,286046999.5,N
1558486995.7,286046997.0,Y
1558487015.5,286047000.0,P
1558487035.4,286047000.7,N
1558487055.2,286047000.7,N
1558487075.0,286046996.7,Y
1558487075.9,286046996.7,P
1558487095.8,286046995.3,N
1558487115.6,286046996.6,N
1558487135.5,286046997.1,N
1558487155.3,286046995.4,N
1558487175.1,286046999.5,N
1558487195.9,286046999.2,N
1558487215.7,286046996.7,N
1558487235.5,286046997.0,N
1558487255.4,286046999.3,N
1558487275.2,286046996.5,N
1558487295.1,286046995.0,Y
1558487296.0,286046995.0,P
1558487315.8,286046999.3,N
1558487335.6,286047000.4,N
1558487355.7,286047000.1,N
1558487375.6,286047000.0,N
1558487395.4,286047000.0,N
1558487415.2,286047000.3,N
1558487435.1,286047001.9,N
1558487436.0,286047001.9,N
1558487455.8,286047001.6,N
1558487475.6,286047001.4,N
1558487495.5,286047002.8,N
1558487515.3,286047000.9,N
1558487535.2,286046999.7,N
1558487555.2,286047002.1,N
1558487575.1,286047000.3,N
1558487576.0,286047000.3,N
1558487595.8,286047000.6,N
1558487615.7,286047001.6,N
1558487635.5,286047002.9,N
1558487655.3,286047005.9,Y
1558487675.2,286047005.6,P
1558487695.0,286047001.4,N
1558487695.9,286047001.4,N
1558487715.8,286047001.4,N
1558487735.6,286047003.2,N
1558487755.4,286047004.4,N
1558487775.3,286047002.4,N
1558487795.1,286047004.4,N
1558487815.8,286047002.0,N
1558487835.7,286047000.2,N
1558487855.5,286047002.8,N
1558487875.4,286047003.4,N
1558487895.2,286047003.8,N
1558487915.0,286047001.9,N
1558487915.9,286047001.9,N
1558487935.8,286046999.7,N
1558487955.6,286046999.8,N
1558487975.4,286047002.5,N
1558487995.3,286047000.2,N
1558488015.1,286046999.8,N
1558488035.9,286046999.9,N
1558488055.7,286046998.3,N
1558488075.5,286047000.5,N
1558488095.4,286047001.6,N
1558488115.2,286047002.8,N
1558488135.0,286047001.5,N
1558488135.9,286047001.5,N
1558488155.8,286047003.0,N
1558488175.6,286047002.9,N
1558488195.5,286047005.9,Y
1558488215.3,286047004.1,P
1558488235.1,286047004.3,P
1558488255.9,286047002.5,N
1558488275.7,286047003.4,Y
1558488295.6,286047001.2,P
1558488315.4,286047000.8,N
1558488335.2,286046998.9,N
1558488355.1,286046995.0,Y
1558488356.0,286046995.0,P
1558488375.8,286046995.3,N
1558488395.7,286046996.3,N
1558488415.5,286046993.8,N
1558488435.3,286046996.3,N
1558488455.2,286046993.4,N
1558488475.0,286046997.4,N
1558488475.9,286046997.4,N
1558488495.8,286046999.6,N
1558488515.6,286046995.3,N
1558488535.4,286046994.5,N
1558488555.3,286046996.4,N
1558488575.1,286046994.8,N
1558488595.8,286046994.8,N
1558488615.7,286046994.8,N
1558488635.5,286046993.5,Y
1558488655.4,286046997.4,P
1558488675.2,286046998.4,N
1558488695.0,286047001.2,N
1558488695.9,286047001.2,N
1558488715.8,286046998.8,N
1558488735.6,286046998.3,N
1558488755.5,286046998.8,N
1558488775.3,286046996.5,N
1558488795.1,286046998.7,N
1558488815.9,286046999.1,N
1558488835.7,286046997.4,N
1558488855.5,286046995.1,Y
1558488875.4,286046999.2,P
1558488895.2,286047001.0,N
1558488915.1,286047000.0,N
1558488916.0,286047000.0,N
1558488935.8,286046998.2,N
1558488955.6,286047001.2,N
1558488975.5,286047000.5,N
1558488995.3,286047001.0,N
1558489015.1,286047000.6,N
1558489035.9,286047002.6,N
1558489055.7,286047004.1,Y
1558489075.6,286047000.0,P
1558489095.4,286047002.2,P
1558489115.2,286047002.1,N
1558489135.1,286047003.2,Y
1558489136.0,286047003.2,P
1558489155.8,286047003.4,P
1558489175.7,286047007.5,P
1558489195.5,286047004.0,N
1558489215.3,286047002.5,N
1558489235.2,286047003.0,N
1558489255.9,286047004.1,N
1558489275.7,286047004.2,N
1558489295.6,286047001.8,N
1558489315.4,286047002.2,N
1558489335.2,286047002.3,N
1558489355.1,286046999.7,N
1558489356.0,286046999.7,N
1558489375.8,286046999.9,N
1558489395.7,286047000.9,N
1558489415.8,286047000.1,N
1558489435.7,286046998.5,N
1558489455.5,286046998.6,N
1558489475.3,286047002.3,N
1558489495.2,286047000.2,N
1558489515.0,286047001.0,N
1558489515.9,286047001.0,N
1558489535.8,286047000.2,N
1558489555.6,286046998.2,N
1558489575.4,286047000.8,N
1558489595.3,286047000.8,N
1558489615.1,286047000.6,N
1558489635.8,286046999.4,N
1558489655.7,286047000.0,N
1558489675.5,286047000.9,N
1558489695.4,286047002.3,N
1558489715.2,286047000.5,N
1558489735.0,286047002.1,N
1558489735.9,286047002.1,N
1558489755.8,286047003.6,N
1558489775.6,286047001.8,N
1558489795.4,286047001.9,N
1558489815.3,286046999.8,N
1558489835.1,286047000.5,N
1558489855.9,286047002.8,N
1558489875.7,286047001.7,N
1558489895.5,286047004.1,Y
1558489915.4,286047004.3,P
1558489935.2,286047005.5,P
1558489955.0,286047001.8,N
1558489956.0,286047001.8,N
1558489975.8,286047002.8,N
1558489995.6,286047000.1,N
1558490015.5,286046999.9,N
1558490035.3,286047001.5,N
1558490055.1,286047004.2,N
1558490075.9,286047001.3,N
1558490095.7,286047004.4,N
1558490115.5,286047003.6,N
1558490135.4,286047005.5,Y
1558490155.2,286047000.8,P
1558490175.1,286046998.9,N
1558490176.0,286046998.9,N
1558490195.8,286047000.6,N
1558490215.6,286046999.9,N
1558490235.5,286047002.8,N
1558490255.3,286046999.0,N
1558490275.2,286046997.5,N
1558490295.9,286046995.2,N
1558490315.7,286046996.9,N
1558490335.6,286046996.5,N
1558490355.4,286046994.9,N
1558490375.2,286046995.2,N
1558490395.1,286046996.1,N
1558490396.0,286046996.1,N
