#timestamp,LO_Frequency,Hit,StdDev 
1663970415.5,286047000.3,N
1663970435.3,286047002.1,N
1663970455.1,286047002.0,N
1663970475.9,286047001.4,N
1663970495.7,286047001.5,N
1663970515.6,286047002.2,N
1663970535.4,286047001.4,N
1663970555.3,286047003.8,Y
1663970575.1,286047003.2,P
1663970576.0,286047003.2,P
1663970595.8,286047004.3,P
1663970615.7,286047002.0,N
1663970635.5,286047002.5,N
1663970655.3,286047002.4,N
1663970675.2,286047002.8,Y
1663970695.0,286046997.4,P
1663970695.9,286046997.4,N
1663970715.8,286046993.3,N
1663970735.6,286046994.6,N
1663970755.4,286046996.2,N
1663970775.3,286046997.4,N
1663970795.1,286046996.9,N
1663970815.9,286046996.8,N
1663970835.7,286046996.1,N
1663970855.5,286046997.7,N
1663970875.4,286046997.2,N
1663970895.2,286046997.9,N
1663970915.0,286046997.3,N
1663970915.9,286046997.3,N
1663970935.8,286046996.7,N
1663970955.6,286046998.0,N
1663970975.5,286046996.7,N
1663970995.3,286046996.6,N
1663971015.1,286046998.4,N
1663971035.9,286047000.3,N
1663971055.7,286046999.5,N
1663971075.6,286046999.4,N
1663971095.4,286046999.4,N
1663971115.2,286047001.1,N
1663971135.1,286047000.9,N
1663971136.0,286047000.9,N
1663971155.8,286046998.4,N
1663971175.7,286046999.5,N
1663971195.5,286046999.6,N
1663971215.3,286046995.1,N
1663971235.2,286046997.6,N
1663971255.0,286046998.7,N
1663971255.9,286046998.7,N
1663971275.7,286046998.8,N
1663971295.6,286046997.8,N
1663971315.4,286046997.1,N
1663971335.3,286046998.5,N
1663971355.1,286046998.7,N
1663971356.0,286046998.7,N
1663971375.8,286046998.7,N
1663971395.7,286047000.7,N
1663971415.5,286047001.0,N
1663971435.4,286046998.6,N
1663971455.2,286047000.7,N
1663971475.0,286046998.3,N
1663971475.9,286046998.3,N
1663971495.8,286046999.0,N
1663971515.6,286046999.5,N
1663971535.4,286046998.6,N
1663971555.3,286046998.8,N
1663971575.1,286047000.7,N
1663971595.9,286047002.4,N
1663971615.7,286047001.7,N
1663971635.5,286047001.3,N
1663971655.4,286047003.6,N
1663971675.2,286047005.6,Y
1663971695.1,286047001.8,P
1663971696.0,286047001.8,N
1663971715.8,286047004.2,P
1663971735.6,286047003.2,N
1663971755.5,286047003.7,N
1663971775.3,286047003.8,N
1663971795.1,286047002.9,N
1663971815.9,286047001.9,N
1663971835.7,286047000.5,N
1663971855.6,286047002.8,N
1663971875.4,286047002.5,N
1663971895.2,286047000.0,N
1663971915.1,286047004.3,N
1663971916.0,286047004.3,N
1663971935.8,286047001.3,N
1663971955.6,286047003.0,N
1663971975.5,286047002.9,N
1663971995.3,286047003.1,N
1663972015.2,286047003.6,N
1663972035.9,286047002.6,N
1663972055.7,286047000.9,N
1663972075.6,286047002.6,N
1663972095.4,286046999.7,N
1663972115.2,286047004.1,N
1663972135.1,286047004.3,N
1663972136.0,286047004.3,N
1663972155.8,286047000.5,N
1663972205.7,286047002.4,E
1663972215.6,286047000.9,N
1663972235.4,286047001.2,P
1663972255.3,286047002.6,P
1663972275.1,286046999.7,N
1663972295.9,286047002.8,N
1663972315.7,286047002.2,N
1663972335.5,286047004.0,Y
1663972355.4,286046999.9,P
1663972375.2,286047002.4,N
1663972395.1,286047001.2,N
1663972396.0,286047001.2,N
1663972415.8,286047000.8,N
1663972435.6,286047000.1,N
1663972455.5,286046998.7,N
1663972475.3,286046996.7,Y
1663972495.1,286046997.6,P
1663972515.9,286046996.2,N
1663972535.7,286046995.6,N
1663972555.6,286046999.6,N
1663972575.4,286046999.6,N
1663972595.2,286046995.8,N
1663972615.1,286046997.8,N
1663972616.0,286046997.8,N
1663972635.8,286046997.6,N
1663972655.7,286046997.4,N
1663972675.5,286046999.2,N
1663972695.3,286046996.6,N
1663972715.2,286046996.9,N
1663972735.0,286046999.4,N
1663972735.9,286046999.4,N
1663972755.8,286046999.0,N
1663972775.6,286046999.0,N
1663972795.4,286046996.5,N
1663972815.3,286046996.9,N
1663972835.1,286046996.5,N
1663972855.8,286046998.8,N
1663972875.7,286046999.4,N
1663972895.5,286046998.5,N
1663972915.4,286047000.4,N
1663972935.2,286047000.7,N
1663972955.0,286047002.7,N
1663972956.0,286047002.7,N
1663972975.8,286047000.4,N
1663972995.6,286047000.3,N
1663973015.5,286046999.2,N
1663973035.3,286046996.9,N
1663973055.1,286046998.7,N
1663973075.9,286046997.2,N
1663973095.7,286046996.7,N
1663973115.5,286046995.7,N
1663973135.4,286046997.9,N
1663973155.2,286046996.9,N
1663973175.1,286046996.5,N
1663973176.0,286046996.5,N
1663973195.8,286046999.1,N
1663973215.6,286046998.2,N
1663973235.5,286046998.7,N
1663973255.3,286046996.5,N
1663973275.2,286046996.9,N
1663973295.9,286046998.4,N
1663973315.7,286046999.4,N
1663973335.6,286046999.5,N
1663973355.4,286046999.1,N
1663973375.3,286046997.5,N
1663973395.1,286046997.3,N
1663973396.0,286046997.3,N
1663973415.8,286046997.5,N
1663973435.7,286046999.1,N
1663973455.5,286047001.2,N
1663973475.3,286046996.9,N
1663973495.2,286046995.2,N
1663973515.0,286046993.6,Y
1663973515.9,286046993.6,P
1663973535.8,286046998.4,N
1663973555.6,286046999.2,N
1663973575.4,286047000.3,N
1663973595.3,286047001.2,N
1663973615.1,286047000.8,N
1663973635.8,286046998.3,N
1663973655.7,286046998.3,N
1663973675.5,286047000.1,N
1663973695.4,286046999.9,N
1663973715.2,286047000.7,N
1663973735.0,286046999.0,N
1663973735.9,286046999.0,N
1663973755.8,286046999.8,N
1663973775.6,286047001.8,N
1663973795.5,286047001.4,N
1663973815.3,286047003.9,N
1663973835.1,286047000.3,N
1663973855.9,286047002.6,N
1663973875.7,286047001.5,N
1663973895.5,286047000.2,N
1663973915.4,286047000.1,N
1663973935.2,286047001.0,N
1663973955.1,286047001.0,N
1663973956.0,286047001.0,N
1663973975.8,286047000.9,N
1663973995.6,286047000.6,N
