#timestamp,LO_Frequency,Hit,StdDev 
1544637615.7,286047000.2,N
1544637635.6,286047000.7,N
1544637655.4,286047000.9,N
1544637675.3,286047000.3,N
1544637695.1,286047002.8,N
1544637696.0,286047002.8,N
1544637715.8,286047001.9,N
1544637735.7,286047001.9,N
1544637755.5,286047002.4,N
1544637775.3,286047002.5,N
1544637795.2,286047001.9,N
1544637815.0,286047000.3,N
1544637815.9,286047000.3,N
1544637835.8,286046998.1,N
1544637855.6,286046998.7,N
1544637875.4,286046999.1,N
1544637895.3,286046997.0,N
1544637915.1,286046998.9,N
1544637935.8,286046999.6,N
1544637955.7,286046997.4,N
1544637975.5,286046996.5,N
1544637995.4,286046996.8,N
1544638015.2,286046997.5,N
1544638035.0,286046997.1,N
1544638035.9,286046997.1,N
1544638055.8,286046997.2,N
1544638075.6,286046996.9,N
1544638095.4,286046997.1,N
1544638115.3,286046998.9,N
1544638135.1,286046999.1,N
1544638155.9,286046996.7,N
1544638175.7,286046996.9,N
1544638195.5,286046999.0,N
1544638215.4,286046999.0,N
1544638235.2,286046998.8,N
1544638255.0,286046998.4,N
1544638255.9,286046998.4,N
1544638275.8,286046998.8,N
1544638295.6,286046999.3,N
1544638315.5,286046999.6,N
1544638335.3,286046996.7,N
1544638355.1,286046996.8,N
1544638375.9,286046996.8,N
1544638395.7,286046999.3,N
1544638415.5,286047001.1,N
1544638435.4,286046999.3,N
1544638455.2,286046998.7,N
1544638475.1,286047001.0,N
1544638476.0,286047001.0,N
1544638495.8,286047001.0,N
1544638515.6,286046998.1,N
1544638535.5,286047000.6,N
1544638555.3,286047000.9,N
1544638575.2,286047000.5,N
1544638595.9,286047000.3,N
1544638615.7,286046999.7,N
1544638635.6,286047004.3,N
1544638655.4,286047004.1,N
1544638675.2,286047003.6,N
1544638695.1,286047003.7,N
1544638696.0,286047003.7,N
1544638715.8,286047003.7,N
1544638735.7,286047001.3,N
1544638755.5,286047001.5,N
1544638775.4,286047004.4,N
1544638795.2,286046999.8,N
1544638815.0,286046998.7,N
1544638815.9,286046998.7,N
1544638835.8,286047001.1,N
1544638855.6,286046998.5,N
1544638875.5,286047001.1,N
1544638895.3,286047001.2,N
1544638915.1,286047001.1,N
1544638935.9,286047000.3,N
1544638955.7,286046999.9,N
1544638975.5,286046998.7,N
1544638995.4,286046998.2,N
1544639015.2,286046998.5,N
1544639035.1,286046998.1,N
1544639036.0,286046998.1,N
1544639055.8,286047001.0,N
1544639075.6,286047000.8,N
1544639095.5,286047002.6,N
1544639115.3,286047001.5,N
1544639135.1,286046999.7,N
1544639155.9,286046999.7,N
1544639175.7,286047002.1,N
1544639195.6,286047000.2,N
1544639215.4,286047000.3,N
1544639235.2,286046999.9,N
1544639255.1,286047000.1,N
1544639256.0,286047000.1,N
1544639275.8,286047002.0,N
1544639295.6,286047003.9,N
1544639315.5,286047001.9,N
1544639335.3,286047001.8,N
1544639355.2,286047005.9,Y
1544639375.0,286047002.9,P
1544639375.9,286047002.9,N
1544639395.8,286047003.8,P
1544639415.6,286047004.3,Y
1544639435.4,286046999.7,P
1544639455.3,286047002.1,N
1544639475.1,286047000.0,N
1544639495.8,286047002.8,N
1544639515.7,286047002.5,N
1544639535.5,286047002.6,N
1544639555.4,286047000.6,N
1544639575.2,286047002.6,N
1544639595.0,286047002.7,N
1544639595.9,286047002.7,N
1544639615.8,286047000.0,N
1544639635.6,286046998.4,N
1544639655.4,286046998.1,N
1544639675.3,286047000.5,N
1544639695.1,286047000.9,N
1544639715.9,286046999.9,N
1544639735.7,286047000.3,N
1544639755.1,286047000.2,N
1544639756.0,286047000.2,N
1544639775.8,286047000.3,N
1544639795.6,286047001.1,N
1544639815.5,286047000.7,N
1544639865.3,286047000.3,E
1544639875.3,286047002.0,N
1544639895.2,286047002.6,P
1544639915.0,286047001.9,P
1544639915.9,286047001.9,Y
1544639935.4,286047001.2,P
1544639955.2,286047001.2,N
1544639975.1,286046998.5,P
1544639976.0,286046998.5,N
1544639995.8,286046999.3,N
1544640015.6,286046999.3,N
1544640035.5,286046998.5,N
1544640055.3,286046999.6,N
1544640075.1,286046996.6,N
1544640095.9,286046997.3,N
1544640115.7,286046998.9,N
1544640135.6,286046996.6,N
1544640155.4,286046995.1,N
1544640175.2,286046995.4,N
1544640195.1,286046997.2,N
1544640196.0,286046997.2,N
1544640215.8,286046995.6,N
1544640235.6,286046995.1,N
1544640255.5,286046997.6,N
1544640275.3,286046999.5,N
1544640295.2,286046998.3,N
1544640315.9,286046998.2,N
1544640335.7,286047001.2,N
1544640355.6,286047000.8,N
1544640375.4,286047000.6,N
1544640395.2,286046998.1,N
1544640415.1,286046998.7,N
1544640416.0,286046998.7,N
1544640435.8,286047001.0,N
1544640455.8,286047000.6,N
1544640475.6,286047001.0,N
1544640495.5,286047001.2,N
1544640515.3,286046998.6,N
1544640535.2,286046998.3,N
1544640555.9,286046999.5,N
1544640575.7,286046998.8,N
1544640595.6,286046998.1,N
1544640615.4,286047001.2,N
1544640635.2,286046998.7,N
1544640655.1,286046998.8,N
1544640656.0,286046998.8,N
1544640675.8,286046999.3,N
1544640695.7,286047001.2,N
1544640715.5,286046998.7,N
1544640735.3,286047000.7,N
1544640755.2,286047000.4,N
1544640775.9,286046998.7,N
1544640795.7,286046998.5,N
1544640815.6,286046998.3,N
1544640835.4,286046998.4,N
1544640855.3,286047001.1,N
1544640875.1,286047000.4,N
1544640876.0,286047000.4,N
1544640895.8,286047000.5,N
1544640915.7,286046998.4,N
1544640935.5,286046999.0,N
1544640955.3,286046996.9,N
1544640975.2,286046996.9,N
1544640995.0,286046999.5,N
1544640995.9,286046999.5,N
1544641015.8,286046998.8,N
1544641035.6,286046997.0,N
1544641055.4,286046996.6,N
1544641075.3,286046998.7,N
1544641095.1,286046998.7,N
1544641115.8,286046998.3,N
1544641135.7,286046998.5,N
1544641155.5,286047001.1,N
1544641175.4,286046998.1,N
1544641195.2,286046998.1,N
