#timestamp,LO_Frequency,Hit,Temp,Hum 
1487350815.6,286046881.7,N,0.0,0.0
1487350835.4,286046882.0,N,0.0,0.0
1487350855.3,286046882.3,N,0.0,0.0
1487350875.1,286046885.6,N,0.0,0.0
1487350876.0,286046885.6,N,0.0,0.0
1487350895.8,286046881.5,N,0.0,0.0
1487350915.7,286046881.7,N,0.0,0.0
1487350935.5,286046884.1,N,0.0,0.0
1487350955.3,286046882.9,N,0.0,0.0
1487350975.2,286046883.8,N,0.0,0.0
1487350995.8,286046885.3,N,0.0,0.0
1487351015.6,286046887.6,N,0.0,0.0
1487351035.5,286046886.2,N,0.0,0.0
1487351055.3,286046886.2,N,0.0,0.0
1487351075.1,286046889.1,N,0.0,0.0
1487351095.9,286046890.4,N,0.0,0.0
1487351115.7,286046889.3,N,0.0,0.0
1487351135.5,286046890.2,N,0.0,0.0
1487351155.4,286046891.9,N,0.0,0.0
1487351175.2,286046891.1,N,0.0,0.0
1487351195.0,286046893.5,N,0.0,0.0
1487351195.9,286046893.5,N,0.0,0.0
1487351215.8,286046893.3,N,0.0,0.0
1487351235.6,286046893.5,N,0.0,0.0
1487351255.4,286046893.7,N,0.0,0.0
1487351275.2,286046894.4,N,0.0,0.0
1487351295.1,286046894.9,N,0.0,0.0
1487351296.0,286046894.9,N,0.0,0.0
1487351315.8,286046894.8,N,0.0,0.0
1487351335.6,286046895.4,N,0.0,0.0
1487351355.5,286046897.2,N,0.0,0.0
1487351375.3,286046894.6,N,0.0,0.0
1487351395.1,286046896.6,N,0.0,0.0
1487351415.9,286046898.1,N,0.0,0.0
1487351435.7,286046897.4,N,0.0,0.0
1487351455.5,286046901.9,N,0.0,0.0
1487351475.4,286046897.5,N,0.0,0.0
1487351495.2,286046897.6,N,0.0,0.0
1487351515.0,286046898.6,Y,0.0,0.0
1487351516.0,286046898.6,Y,0.0,0.0
1487351535.8,286047098.9,Y,0.0,0.0
1487351555.6,286047204.1,Y,0.0,0.0
1487351575.5,286047301.1,Y,0.0,0.0
1487351595.3,286047393.7,Y,0.0,0.0
1487351615.2,286047485.3,Y,0.0,0.0
1487351635.9,286047566.4,Y,0.0,0.0
1487351655.7,286047640.4,Y,0.0,0.0
1487351675.6,286047707.9,Y,0.0,0.0
1487351695.4,286047761.4,Y,0.0,0.0
1487351715.3,286047809.1,Y,0.0,0.0
1487351735.1,286047843.4,Y,0.0,0.0
1487351736.0,286047843.4,Y,0.0,0.0
1487351755.8,286047883.8,Y,0.0,0.0
1487351775.7,286047887.2,Y,0.0,0.0
1487351795.5,286047877.2,Y,0.0,0.0
1487351815.4,286047857.8,N,0.0,0.0
1487351835.2,286047857.7,N,0.0,0.0
1487351855.0,286047857.8,N,0.0,0.0
1487351855.9,286047857.8,N,0.0,0.0
1487351875.8,286047857.4,N,0.0,0.0
1487351895.6,286047858.1,N,0.0,0.0
1487351915.4,286047856.6,N,0.0,0.0
1487351935.3,286047862.0,N,0.0,0.0
1487351955.1,286047863.6,N,0.0,0.0
1487351956.0,286047863.6,N,0.0,0.0
1487351975.8,286047861.6,N,0.0,0.0
1487351995.7,286047863.3,N,0.0,0.0
1487352015.5,286047864.9,N,0.0,0.0
1487352035.3,286047867.5,N,0.0,0.0
1487352055.1,286047860.5,N,0.0,0.0
1487352075.9,286047862.5,N,0.0,0.0
1487352095.7,286047864.4,N,0.0,0.0
1487352115.5,286047864.9,N,0.0,0.0
1487352135.4,286047860.6,N,0.0,0.0
1487352155.2,286047863.2,N,0.0,0.0
1487352175.0,286047862.2,N,0.0,0.0
1487352175.9,286047862.2,N,0.0,0.0
1487352195.8,286047863.1,N,0.0,0.0
1487352215.6,286047864.2,N,0.0,0.0
1487352235.4,286047863.9,N,0.0,0.0
1487352255.3,286047866.3,N,0.0,0.0
1487352275.1,286047863.7,N,0.0,0.0
1487352295.8,286047866.6,N,0.0,0.0
1487352315.7,286047866.5,N,0.0,0.0
1487352335.5,286047866.0,N,0.0,0.0
1487352355.3,286047866.4,N,0.0,0.0
1487352375.2,286047866.3,N,0.0,0.0
1487352395.9,286047865.8,N,0.0,0.0
1487352415.7,286047865.7,N,0.0,0.0
1487352435.6,286047866.6,N,0.0,0.0
1487352455.4,286047867.9,N,0.0,0.0
1487352475.2,286047869.9,N,0.0,0.0
1487352495.1,286047869.7,N,0.0,0.0
1487352496.0,286047869.7,N,0.0,0.0
1487352515.8,286047869.3,N,0.0,0.0
1487352535.6,286047868.2,N,0.0,0.0
1487352555.5,286047869.0,N,0.0,0.0
1487352575.3,286047869.0,N,0.0,0.0
1487352595.1,286047868.5,N,0.0,0.0
1487352615.8,286047868.7,N,0.0,0.0
1487352635.7,286047871.3,N,0.0,0.0
1487352655.5,286047873.1,N,0.0,0.0
1487352675.3,286047873.2,N,0.0,0.0
1487352695.2,286047872.9,N,0.0,0.0
1487352715.0,286047872.2,N,0.0,0.0
1487352715.9,286047872.2,N,0.0,0.0
1487352735.7,286047872.0,N,0.0,0.0
1487352755.6,286047872.5,N,0.0,0.0
1487352775.4,286047872.6,N,0.0,0.0
1487352795.2,286047874.5,N,0.0,0.0
1487352815.1,286047872.6,N,0.0,0.0
1487352816.0,286047872.6,N,0.0,0.0
1487352835.8,286047873.6,N,0.0,0.0
1487352855.6,286047873.3,N,0.0,0.0
1487352875.5,286047875.9,N,0.0,0.0
1487352895.3,286047873.8,N,0.0,0.0
1487352915.1,286047876.4,N,0.0,0.0
1487352935.9,286047876.1,Y,0.0,0.0
1487352955.7,286047123.3,N,0.0,0.0
1487352975.5,286047124.8,N,0.0,0.0
1487352995.4,286047124.6,N,0.0,0.0
1487353015.2,286047127.1,N,0.0,0.0
1487353035.0,286047126.0,N,0.0,0.0
1487353035.9,286047126.0,N,0.0,0.0
1487353055.8,286047124.7,N,0.0,0.0
1487353075.6,286047125.4,N,0.0,0.0
1487353095.4,286047127.4,N,0.0,0.0
1487353115.3,286047125.2,N,0.0,0.0
1487353135.1,286047126.8,N,0.0,0.0
1487353136.0,286047126.8,N,0.0,0.0
1487353155.8,286047126.8,N,0.0,0.0
1487353175.7,286047126.6,N,0.0,0.0
1487353195.5,286047129.0,N,0.0,0.0
1487353215.3,286047128.9,N,0.0,0.0
1487353235.2,286047128.1,N,0.0,0.0
1487353255.9,286047127.9,N,0.0,0.0
1487353275.7,286047130.6,N,0.0,0.0
1487353295.6,286047130.3,N,0.0,0.0
1487353315.4,286047130.5,N,0.0,0.0
1487353335.2,286047131.8,N,0.0,0.0
1487353355.0,286047129.6,N,0.0,0.0
1487353356.0,286047129.6,N,0.0,0.0
1487353375.8,286047129.8,N,0.0,0.0
1487353395.6,286047131.2,N,0.0,0.0
1487353415.4,286047131.9,N,0.0,0.0
1487353435.3,286047129.3,N,0.0,0.0
1487353455.1,286047131.2,N,0.0,0.0
1487353475.8,286047134.0,N,0.0,0.0
1487353495.7,286047129.3,N,0.0,0.0
1487353515.5,286047132.1,N,0.0,0.0
1487353535.3,286047135.6,N,0.0,0.0
1487353555.2,286047133.0,N,0.0,0.0
1487353575.9,286047131.6,N,0.0,0.0
1487353595.7,286047135.5,N,0.0,0.0
1487353615.6,286047135.2,N,0.0,0.0
1487353635.4,286047135.1,N,0.0,0.0
1487353655.2,286047133.0,N,0.0,0.0
1487353675.1,286047137.2,N,0.0,0.0
1487353676.0,286047137.2,N,0.0,0.0
1487353695.8,286047134.4,N,0.0,0.0
1487353715.6,286047136.4,N,0.0,0.0
1487353735.5,286047138.0,N,0.0,0.0
1487353755.3,286047138.6,N,0.0,0.0
1487353775.1,286047138.6,N,0.0,0.0
1487353795.9,286047138.5,N,0.0,0.0
1487353815.7,286047140.3,N,0.0,0.0
1487353835.5,286047137.8,N,0.0,0.0
1487353855.3,286047140.1,N,0.0,0.0
1487353875.2,286047137.8,N,0.0,0.0
1487353895.0,286047140.3,N,0.0,0.0
1487353895.9,286047140.3,N,0.0,0.0
1487353915.7,286047141.3,N,0.0,0.0
1487353935.6,286047139.4,N,0.0,0.0
1487353955.4,286047139.0,N,0.0,0.0
1487353975.2,286047141.6,N,0.0,0.0
1487353995.1,286047142.3,N,0.0,0.0
1487353996.0,286047142.3,N,0.0,0.0
1487354015.8,286047143.4,N,0.0,0.0
1487354035.6,286047138.9,N,0.0,0.0
1487354055.5,286047140.8,N,0.0,0.0
1487354075.3,286047140.9,N,0.0,0.0
1487354095.1,286047143.1,N,0.0,0.0
1487354115.3,286047140.5,N,0.0,0.0
1487354135.2,286047141.0,N,0.0,0.0
1487354155.6,286047140.7,N,0.0,0.0
1487354175.5,286047142.3,N,0.0,0.0
1487354195.3,286047141.0,N,0.0,0.0
1487354215.1,286047146.7,N,0.0,0.0
1487354235.9,286047145.5,N,0.0,0.0
1487354255.7,286047145.1,N,0.0,0.0
1487354275.5,286047143.8,N,0.0,0.0
1487354295.4,286047143.8,N,0.0,0.0
1487354315.2,286047144.7,N,0.0,0.0
1487354335.0,286047145.1,N,0.0,0.0
1487354335.9,286047145.1,N,0.0,0.0
1487354355.8,286047144.6,N,0.0,0.0
1487354375.6,286047148.0,N,0.0,0.0
1487354395.4,286047146.1,N,0.0,0.0
