#timestamp,LO_Frequency,Hit,StdDev 
1607983215.4,286047001.1,N
1607983235.2,286047002.1,N
1607983255.0,286047000.2,N
1607983255.9,286047000.2,N
1607983275.8,286047000.9,N
1607983295.6,286047000.1,N
1607983315.4,286047001.3,N
1607983335.3,286047001.8,N
1607983355.1,286046999.8,N
1607983375.9,286046998.8,N
1607983395.7,286046999.9,N
1607983415.5,286047002.4,N
1607983435.4,286047000.4,N
1607983455.2,286047002.7,N
1607983475.0,286047001.8,N
1607983475.9,286047001.8,N
1607983495.8,286047001.4,N
1607983515.6,286047003.8,N
1607983535.5,286047001.3,N
1607983555.3,286047005.8,N
1607983575.1,286047003.6,N
1607983595.9,286047006.0,N
1607983615.7,286047005.7,N
1607983635.5,286047005.8,N
1607983655.4,286047003.3,N
1607983675.2,286047003.8,N
1607983695.1,286047005.9,N
1607983696.0,286047005.9,N
1607983715.8,286047005.4,N
1607983735.6,286047007.0,N
1607983755.5,286047006.9,N
1607983775.3,286047006.6,N
1607983795.1,286047006.4,N
1607983815.9,286047007.3,N
1607983835.7,286047009.2,Y
1607983855.6,286047003.4,P
1607983875.4,286047005.9,P
1607983895.2,286047003.1,N
1607983915.1,286047006.0,Y
1607983916.0,286047006.0,P
1607983935.8,286047002.3,N
1607983955.7,286047001.5,N
1607983975.5,286047002.5,N
1607983995.3,286047003.0,N
1607984015.2,286047001.1,N
1607984035.9,286047001.1,N
1607984055.7,286047000.6,N
1607984075.6,286047002.2,N
1607984095.4,286047000.6,N
1607984115.2,286047004.0,N
1607984135.1,286047004.3,N
1607984136.0,286047004.3,N
1607984155.8,286046999.8,N
1607984175.7,286047001.6,N
1607984195.5,286046999.8,N
1607984215.3,286046999.9,N
1607984235.2,286047002.0,N
1607984255.0,286047004.0,N
1607984255.9,286047004.0,N
1607984275.7,286047003.0,N
1607984295.6,286047001.3,N
1607984315.4,286047003.4,N
1607984335.3,286047005.1,Y
1607984355.1,286047005.3,P
1607984356.0,286047005.3,P
1607984375.8,286047004.5,P
1607984395.7,286047005.7,Y
1607984415.5,286046998.9,P
1607984435.4,286047000.2,N
1607984455.2,286047000.6,N
1607984475.0,286046998.8,N
1607984475.9,286046998.8,N
1607984495.8,286046999.9,N
1607984515.6,286047000.4,N
1607984535.4,286047002.5,N
1607984555.3,286047002.3,N
1607984575.1,286046999.7,N
1607984595.9,286047000.3,N
1607984615.7,286047000.0,N
1607984635.5,286047001.6,N
1607984655.4,286047002.8,N
1607984675.2,286046999.7,N
1607984695.0,286047000.1,N
1607984695.9,286047000.1,N
1607984715.8,286046999.7,N
1607984735.6,286047000.4,N
1607984755.5,286047000.7,N
1607984775.3,286047000.6,N
1607984795.1,286047002.5,N
1607984815.9,286046999.9,N
1607984835.7,286046999.0,N
1607984855.5,286046999.6,N
1607984875.4,286046997.0,N
1607984895.2,286046997.0,N
1607984915.0,286046996.5,N
1607984916.0,286046996.5,N
1607984935.8,286046996.6,N
1607984955.6,286047001.2,N
1607984975.5,286047000.1,N
1607984995.3,286047002.2,N
1607985015.1,286046998.2,N
1607985035.9,286047002.1,N
1607985055.7,286047002.5,N
1607985075.6,286047002.5,N
1607985095.4,286047002.4,N
1607985115.2,286047003.2,N
1607985135.1,286047002.9,N
1607985136.0,286047002.9,N
1607985155.8,286047003.1,N
1607985175.7,286047004.3,N
1607985195.5,286047003.5,N
1607985215.3,286047003.4,N
1607985235.2,286047002.0,N
1607985255.0,286047002.1,N
1607985255.9,286047002.1,N
1607985275.8,286047002.5,N
1607985295.6,286047002.0,N
1607985315.4,286047003.7,N
1607985335.3,286047003.5,N
1607985355.1,286047003.9,N
1607985375.8,286047001.6,N
1607985395.7,286047003.5,N
1607985415.5,286047005.4,N
1607985435.4,286047005.0,N
1607985455.2,286047007.5,Y
1607985475.0,286047003.0,P
1607985475.9,286047003.0,P
1607985495.8,286047001.4,P
1607985515.6,286047001.5,N
1607985535.5,286047003.1,Y
1607985555.3,286047001.5,P
1607985575.1,286047002.0,P
1607985595.9,286047001.9,P
1607985615.7,286047003.5,Y
1607985635.6,286047001.4,P
1607985655.4,286047001.6,P
1607985675.2,286047004.3,P
1607985695.1,286047007.5,Y
1607985696.0,286047007.5,P
1607985715.8,286047005.8,N
1607985735.6,286047003.5,N
1607985755.5,286047003.8,N
1607985775.3,286047005.6,Y
1607985795.2,286047002.3,P
1607985815.9,286047001.0,N
1607985835.7,286046998.3,N
1607985855.6,286047000.8,N
1607985875.4,286047001.2,N
1607985895.2,286047000.7,N
1607985915.1,286047001.0,N
1607985916.0,286047001.0,N
1607985935.8,286046998.7,N
1607985955.7,286047000.4,N
1607985975.5,286047002.5,N
1607985995.3,286047004.1,N
1607986015.2,286047003.5,N
1607986035.0,286047004.0,N
1607986035.9,286047004.0,N
1607986055.7,286047004.1,N
1607986075.6,286047005.2,N
1607986095.4,286047003.6,N
1607986115.3,286047005.7,N
1607986135.1,286047003.6,N
1607986155.8,286047007.6,Y
1607986175.7,286047002.6,P
1607986195.5,286047001.0,P
1607986215.4,286046999.8,N
1607986235.2,286047004.3,Y
1607986255.0,286047000.2,P
1607986255.9,286047000.2,N
1607986275.8,286047002.8,P
1607986295.6,286047004.1,Y
1607986315.5,286047002.5,P
1607986335.3,286047001.9,N
1607986355.1,286047000.1,N
1607986375.9,286047003.6,Y
1607986395.7,286047002.6,P
1607986415.6,286047000.9,N
1607986435.4,286047000.2,N
1607986455.2,286047000.0,N
1607986475.1,286047002.8,N
1607986476.0,286047002.8,N
1607986495.8,286047003.7,Y
1607986515.7,286047002.9,P
1607986535.5,286047002.8,P
1607986555.3,286047004.4,P
1607986575.2,286047006.0,Y
1607986595.0,286047001.7,P
1607986595.9,286047001.7,N
1607986615.7,286047001.7,N
1607986635.6,286047003.7,Y
1607986655.4,286047001.8,P
1607986675.3,286047001.6,P
1607986695.1,286047005.5,P
1607986696.0,286047005.5,Y
1607986715.8,286047000.7,P
1607986735.7,286046998.5,N
1607986755.5,286047002.5,N
1607986775.4,286047000.1,N
1607986795.2,286047003.9,N
