#timestamp,LO_Frequency,Hit,StdDev 
1513209615.4,286047004.0,N
1513209635.3,286047006.6,N
1513209655.1,286047005.6,N
1513209675.8,286047005.7,N
1513209695.7,286047005.8,N
1513209715.5,286047006.7,N
1513209735.3,286047011.2,Y
1513209755.2,286047016.2,P
1513209775.9,286047017.7,N
1513209795.7,286047016.8,N
1513209815.6,286047016.3,N
1513209835.4,286047020.3,Y
1513209855.2,286047004.9,P
1513209875.1,286047010.8,N
1513209876.0,286047010.8,N
1513209895.8,286047009.5,N
1513209915.6,286047012.4,Y
1513209935.5,286047006.3,P
1513209955.3,286047005.2,N
1513209975.1,286047002.9,N
1513209995.9,286047007.5,N
1513210015.7,286047005.2,N
1513210035.5,286047005.1,N
1513210055.4,286047007.7,Y
1513210075.2,286047006.9,P
1513210095.0,286047008.6,P
1513210095.9,286047008.6,P
1513210115.8,286047008.1,Y
1513210135.6,286046998.4,P
1513210155.4,286046999.0,N
1513210175.3,286046995.4,N
1513210195.1,286046996.2,N
1513210196.0,286046996.2,N
1513210215.8,286046996.5,N
1513210235.7,286046999.2,N
1513210255.5,286046993.8,N
1513210275.3,286046992.2,N
1513210295.1,286046992.7,N
1513210315.9,286046992.0,N
1513210335.7,286046989.8,N
1513210355.5,286046988.0,N
1513210375.4,286046985.2,Y
1513210395.2,286046984.9,P
1513210415.0,286046985.0,N
1513210415.9,286046985.0,P
1513210435.8,286046985.1,Y
1513210455.6,286046989.6,P
1513210475.4,286046983.8,P
1513210495.3,286046984.6,P
1513210515.1,286046985.2,Y
1513210535.8,286046998.9,P
1513210555.7,286046995.0,N
1513210575.5,286046994.2,N
1513210595.3,286046993.2,N
1513210615.2,286046991.9,N
1513210635.9,286046994.7,N
1513210655.7,286046991.7,N
1513210675.6,286046996.2,N
1513210695.4,286046996.8,N
1513210715.2,286046997.3,N
1513210735.1,286046997.4,N
1513210736.0,286046997.4,N
1513210755.8,286046997.1,N
1513210775.6,286046996.9,N
1513210795.5,286047001.1,N
1513210815.3,286047003.2,N
1513210835.1,286047003.3,N
1513210855.8,286047002.7,N
1513210875.7,286047001.4,N
1513210895.5,286047006.5,N
1513210915.3,286047008.3,N
1513210935.2,286047003.0,N
1513210955.9,286047001.7,N
1513210975.7,286047002.6,N
1513210995.6,286047003.8,N
1513211015.4,286047004.8,N
1513211035.2,286047008.9,N
1513211055.0,286047008.0,N
1513211056.0,286047008.0,N
1513211075.8,286047011.7,N
1513211095.6,286047014.8,N
1513211115.4,286047016.5,N
1513211135.3,286047014.9,N
1513211155.1,286047011.7,N
1513211175.8,286047007.9,N
1513211195.7,286047009.7,N
1513211215.5,286047009.8,N
1513211235.3,286047009.6,N
1513211255.2,286047015.1,N
1513211275.9,286047015.3,N
1513211295.7,286047011.9,N
1513211315.6,286047013.8,N
1513211335.4,286047021.0,Y
1513211355.2,286047015.3,P
1513211375.1,286047014.0,P
1513211376.0,286047014.0,P
1513211395.8,286047010.9,Y
1513211415.6,286047003.8,P
1513211435.5,286047003.5,N
1513211455.3,286047005.4,N
1513211475.1,286047001.8,N
1513211495.9,286047002.6,N
1513211515.7,286047004.4,N
1513211535.5,286047004.0,N
1513211555.3,286047003.4,N
1513211575.2,286047000.1,N
1513211595.0,286047001.8,N
1513211595.9,286047001.8,N
1513211615.7,286047003.5,N
1513211635.6,286047005.9,N
1513211655.4,286046999.1,N
1513211675.2,286046996.1,N
1513211695.1,286046991.7,N
1513211696.0,286046991.7,N
1513211715.8,286046987.6,N
1513211735.6,286046986.7,N
1513211755.5,286046983.1,N
1513211775.3,286046982.5,N
1513211795.1,286046983.8,N
1513211815.9,286046977.4,N
1513211835.7,286046980.8,N
1513211855.5,286046977.4,N
1513211875.3,286046979.6,N
1513211895.2,286046977.7,N
1513211915.0,286046971.2,N
1513211915.9,286046971.2,N
1513211935.7,286046969.7,N
1513211955.6,286046971.1,N
1513211975.4,286046976.8,N
1513211995.2,286046977.9,N
1513212015.1,286046976.4,N
1513212016.0,286046976.4,N
1513212035.8,286046974.3,N
1513212055.6,286046981.9,N
1513212075.5,286046974.4,N
1513212095.3,286046967.9,N
1513212115.1,286046967.5,Y
1513212135.9,286046978.9,P
1513212155.7,286046979.8,P
1513212175.5,286046981.9,P
1513212195.4,286046976.9,Y
1513212215.2,286046994.7,P
1513212235.0,286046990.1,N
1513212235.9,286046990.1,N
1513212255.8,286046990.0,N
1513212275.6,286046991.0,N
1513212295.4,286046992.3,N
1513212315.3,286046994.9,N
1513212335.1,286046993.6,N
1513212336.0,286046993.6,N
1513212355.8,286046992.2,N
1513212375.7,286046991.6,N
1513212395.5,286046991.9,N
1513212415.3,286046992.9,N
1513212435.1,286046992.2,N
1513212455.9,286046999.1,N
1513212475.7,286046999.3,N
1513212495.5,286047000.8,N
1513212515.4,286047001.2,N
1513212535.2,286046996.0,N
1513212555.0,286046991.6,N
1513212555.9,286046991.6,N
1513212575.8,286046987.2,N
1513212595.6,286046988.8,N
1513212615.4,286046989.5,N
1513212635.3,286046987.7,N
1513212655.1,286046986.0,Y
1513212656.0,286046986.0,P
1513212675.8,286046990.7,N
1513212695.7,286046988.0,P
1513212715.5,286046986.4,Y
1513212735.3,286046998.5,P
1513212755.2,286047000.7,N
1513212775.9,286046998.6,N
1513212795.7,286046998.5,N
1513212815.6,286046999.6,N
1513212835.4,286046996.9,N
1513212855.2,286046999.1,N
1513212875.0,286046996.2,N
1513212875.9,286046996.2,N
1513212895.8,286046996.4,N
1513212915.6,286046994.0,N
1513212935.4,286046992.9,N
1513212955.3,286046987.1,Y
1513212975.1,286046993.5,P
1513212995.8,286046992.6,P
1513213015.7,286046990.3,P
1513213035.5,286046989.2,Y
1513213055.3,286046993.4,P
1513213075.2,286046996.0,P
1513213095.9,286046993.4,P
1513213115.7,286046998.0,N
1513213135.6,286047000.7,N
1513213155.4,286047000.4,N
1513213175.2,286046998.8,N
1513213195.1,286047000.4,N
1513213196.0,286047000.4,N
